Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Animal Crossing,"","","","","","","","","","","","","","","","","","","","","","","","","","","",139241,133810,135547,"","","","","","","","","",133603,"","",133566,"","","","","","","",136429,"","","","","",136072,"","","","",134134,"","",132738,"","","","","","","","","","","","","","","",132387,"","","","",136734,"","","",132638,133493,"","",132887,"","","","","",132429,"","","","","","","","","","","",130452,"","","","",130869,130639
3DS Neo Bowser City,"","","","","","","","","","","","","","","","","","","","","","","","","","","",142992,138776,138224,"","","","","","","","","",138497,"","",138654,"","","","","","","",139561,"","","","","",139187,"","","","",141241,"","",138103,"","","","","","","","","","","","","","","",137311,"","","","",137086,"","","",137213,137216,"","",137169,"","","","","",137121,"","","","","","","","","","","",137305,"","","","",136397,135972
GBA Ribbon Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147397,152012,141178,"","","","","","","","","",141328,"","",145085,"","","","","","","",142272,"","","","","",142026,"","","","",140198,"","","","","","","","","","","","","","","","","","",141010,"","","","",141068,"","","",141090,141680,"","",140618,"","","","","",143353,"","","","","","","","","","","",144088,"","","","",139620,138428
Super Bell Subway,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136850,136859,137066,"","","","","","","","","",136323,"","",137242,"","","","","","","",135629,"","","","","",136377,"","","","",135192,"","",277646,"","","","","","","","","","","","","","","",135028,"","","","",135215,"","","",134808,135745,"","",134992,"","","","","",135455,"","","","","","","","","","","",134939,"","","","",134074,134114
Big Blue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",115489,115027,"","","","","","","","","","","","","","","","","","","","",115307,"","","","","",116822,"","","","",114270,"","",114374,"","","","","","","","","","","","","","","",114289,"","","","",113529,"","","",113666,114158,"","",114223,"","","","","",113887,"","","","","","","","","","","",113414,"","","","",114249,112883
Mario Kart Stadium,128994,"","",130175,"",129268,"","",131333,"","",131619,131376,"","","",129568,130929,129305,"","","",129728,"",128941,132512,"",128603,125720,125952,124755,"",125863,"","",125841,"",126200,126112,126370,"",126019,126089,"","","","","","","",130711,"","","","","",130076,"","","","",128971,"","",129658,"","","","","","","","","","","","","","","",128460,"","","","",128768,"","","",129386,130530,"","",128884,"","","","","",128728,"","","","","","","","","","","",128676,"","","","",127675,128443
Water Park,"","","","","","","","","","","","","","","","","","","","","","","","","",136746,"",134856,130969,130978,131173,"",130681,"","","","",131493,130328,130139,"",130920,130679,"","","","","","","",131895,"","","","","",132829,"","","","",130785,"","",131426,"","","","","","","","","","","","","","","",131080,"","","","",130707,"","","",130329,131505,"","",130493,"","","","","",129514,"","","","","","","","","","","",129133,"","","","",128961,128922
Sweet Sweet Canyon,"","","","","",149039,"","",148921,"","","",148156,"","","",147270,147454,147167,"","","",147655,"",147629,"","",148082,143352,143682,143803,"","","","","","",144049,143391,142858,"",143870,144454,"","","","","","","",143325,"","","","","",143499,"","","","",142159,"","",142316,"","","","","","","","","","","","","","","",141716,"","","","",142176,"","","",142826,142117,"","",141638,"","","","","",141640,"","","","","","","","","","","",141634,"","","","",140848,141105
Thwomp Ruins,"","","","","","","","","","","","",147046,"","","",146166,145238,148655,"","","",148447,"","","","",146406,144839,144532,144763,"","","","","","",145341,143972,144836,"",143966,143099,"","","","","","","",145007,"","","","","",144629,"","","","",144742,"","",145040,"","","","","","","","","","","","","","","",143147,"","","","",142802,"","","",143260,144838,"","",143278,"","","","","",141728,"","","","","","","","","","","","","","","","",143252,141155
Mario Circuit,"","","","","","","","","","","","",141668,"","","",141343,141917,141356,"","","",141542,"","","","",144228,137858,138587,139791,"","","","","","",138232,138133,139610,"",138269,137934,"","","","","","","",139405,"","","","","",138047,"","","","",138995,"","",137250,"","","","","","","","","","","","","","","","","","","","",136966,"","","",136796,137603,"","",136875,"","","","","",138405,"","","","","","","","","","","","","","","","",136494,136211
Toad Harbor,"","","","","","","","","","","","",159320,"","","","",159320,161310,"","","",159870,"","","","",159320,161117,157808,158312,"","","","","","",157803,159233,157287,"",157497,156759,"","","","","","","",157369,"","","","","",157202,"","","","",160425,"","",157144,"","","","","","","","","","","","","","","",294492,"","","","",155579,"","","",160290,156686,"","",156051,"","","","","",158738,"","","","","","","","","","","",437626,"","","","",153925,155933
Twisted Mansion,"","","","","","","","","","","","",156849,"","","","",153064,"","","","",152755,"","","","",154984,150005,150810,150635,"","","","","","",149708,149931,149465,"",150087,149347,"","","","","","","",150022,"","","","","",150426,"","","","",149047,"","",149141,"","","","","","","","","","","","","","","",148880,"","","","","","","","","",148652,"","",148341,"","","","","",146537,"","","","","","","","","","","",147498,"","","","",147648,147430
Shy Guy Falls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142464,"","","",142667,"","","","","","","","","","","",143390,"",145355,"","",143655,150218
Sunshine Airport,"","","","","","","","","","","","",154174,"","","","",154271,"","","","",154312,"","","","",154977,150905,151584,150978,"","","","","","",151038,151182,150451,"",151763,150635,"","","","","","","",151390,"","","","","",151833,"","","","",149740,"","",149890,"","","","","","","","","","","","","","","",151905,"","","","",149540,"","","","",149815,"","",149483,"",148134,"","","",147813,"","","","","","","","","","","",147296,"",148653,"","",146877,148403
Dolphin Shoals,"","","","","","","","","","","","",157337,"","","","",156430,"","","","",157292,"","","","",156896,149418,149169,"","","","","","","",148453,147525,147929,"",148110,148215,"","","","","","","",148260,"","","","","",149068,"","","","",146552,"","",150266,"","","","","","","","","","","","","","","",146838,"","","","",149492,"","","","",147213,"","",147269,"",146426,"","","",146292,"","","","","","","","","","","",146258,"",146097,"","",145727,144253
Electrodrome,"","","","","","","","","","","","",157893,"","","","",156075,"","","","",155908,"","","","",157255,151723,150784,"","","","","","","",151257,152111,151125,"",151968,151010,"","","","","","","",152220,"","","","","",151551,"","","","",150410,"","",150337,"","","","","","","","","","","","","","","",150243,"","","","",150193,"","","","",150007,"","",149865,"",150381,"","","",151084,"","","","","","","","","","","",149633,"",150497,"","",149292,148466
Mount Wario,"","","","","","","","","","","","",146783,"","","","",143370,"","","","",141280,"","","","",143640,138155,137400,"","","","","","","",137888,136551,137694,"",136399,134678,"","","","","","","",136212,"","","","","",137490,"","","","",138791,"","",136853,"","","","","","","","","","","","","","","",135385,"","","","",134707,"","","","",136154,"","",134887,"","","","","",133330,"","","","","","","","","","","",133215,"",132901,"","",131916,132170
Cloudtop Cruise,"","","","","","","","","","","","",159133,"","","","",154626,"","","","",154026,"","","","",154204,157218,152150,"","","","","","","",152483,153616,151734,"",154925,152575,"","","","","","","",153023,"","","","","",153936,"","","","",151623,"","",152228,"","","","","","","","","","","","","","","",151663,"","","","",152099,"","","","",153040,"","",150780,"","","","","",150593,"","","","","","","","","","","",151848,"",150362,"","",150899,149112
Bone-Dry Dunes,"","","","","","","","","","","","",148270,"","","","",148506,"","","","",151483,"","","","",149570,144737,145684,"","","","","","","",143777,145180,144910,"",146875,144634,"","","","","","","",146270,"","","","","",144332,"","","","",145792,"","",146174,"","","","","","","","","","","","","","","",143890,"","","","",144249,"","","","",144216,"","",143014,"","","","","",144301,"","","","","","","","","","","",143166,"",142059,"","",141124,142200
Bowser's Castle,"","","","","","","","","","","","",159362,"","","","",162916,"","","","",159031,"","","","",162349,156180,155227,"","","","","","","",154728,155163,154004,"","",154471,"","","","","","","",155312,"","","","","",154500,"","","","",151863,"","",153793,"","","","","","","","","","","","","","","",153484,"","","","",153189,"","","","",153829,"","",152611,"","","","","",153239,"","","","","","","","","","","",152756,"",152878,"","",151166,150562
Rainbow Road,"","","","","","","","","","","","",156750,"","","","",158135,"","","","",159530,"","","","",157853,151569,154645,"","","","","","","",152824,152141,151818,"","",151762,"","","","","","","",152105,"","","","","",152027,"","","","",151579,"","",150855,"","","","","","","","","","","","","","","",149995,"","","","",150893,"","","","",150114,"","",150545,"","","","","",150726,"","","","","","","","","","","",150697,"",150044,"","",149758,149230
Wii Moo Moo Meadows,"","","","","","","","","","","","",119759,"","","","",118841,"","","","",118719,"","","","",120148,117029,116496,"","","","","","","",116357,117570,115914,"","",115858,"","","","","","","",116811,"","","","","",117829,"","","","",114875,"","",115914,"","","","","","","","","","","","","","","",115952,"","","","","","","","","",114853,"","",114988,"","","","","",115088,"","","","","","","","","","","",114919,"",113688,"","",113265,113608
GBA Mario Circuit,"","","","","","","","","","","","",119330,"","","","",119330,"","","","",119598,"","","","",119874,119336,120522,"","","","","","","",121140,119112,120599,"","",120519,"","","","","","","",121040,"","","","","",119942,"","","","",120735,"","",121516,"","","","","","","","","","","","","","","",119079,"","","","",232265,"","","","",119646,"","",116527,"","","","","",115856,"","","","","","","","","","","",116514,"",115477,"","",115167,115376
DS Cheep Cheep Beach,"","","","","","","","","","","","",147111,"","","","",141014,"","","","",140448,"","","","",140338,142984,141260,"","","","","","","",140189,141220,139630,"","",139090,"","","","","","","",139421,"","","","","",139460,"","","","",138635,"","","","","","","","","","","","","","","","","","",138185,"","","","",138416,"","","","",138502,"","",138278,"","","","","",138469,"","","","","","","","","","","",139675,"",138054,"","",137577,137326
N64 Toad's Turnpike,"","","","","","","","","","","","",140719,"","","","",138061,"","","","",145664,"","","","","",140899,137500,"","","","","","","",137163,137124,136283,"","",137164,"","","","","","","",136272,"","","","","",137103,"","","","",137531,"","","","","","","","","","","","","","","","","","",135054,"","","","",135132,"","","","",134984,"","",134347,"","","","","",135059,"","","","","","","","","","","","","",135090,"","",135116,134945
GCN Dry Dry Desert,"","","","","","","","","","","","",157700,"","","","",157099,"","","","",158650,"","","","",298040,153087,152536,"","","","","","","",152767,152033,152002,"","",151785,"","","","","","","",152255,"","","","","",152069,"","","","",152695,"","","","","","","","","","","","","","","","","","",153716,"","","","",151180,"","","","",151276,"","",150821,"","","","","",153355,"","","","","","","","","","","",287016,"",152054,"","",151935,151270
SNES Donut Plains 3,"","","","","","","","","","","","",113834,"","","","",114607,"","","","",115342,"","","","",112386,112332,109634,"","","","","","","",111864,111551,113203,"","",110080,"","","","","","","",107708,"","","","","","","","","","",108122,"","","","","","","","","","","","","","","","","","",108011,"","","","",110594,"","","","",113170,"","",107541,"","","","","",106856,"","","","","","","","","","","",106946,"",109234,"","",106098,106777
N64 Royal Raceway,"","","","","","","","","","","","",151338,"","","","",149430,"","","","",151191,"","","","",149430,149829,149072,"","","","","","","",151146,149386,148974,"","",151673,"","","","","","","",149170,"","","","","","","","","","",149018,"","","","","","","","","","","","","","","","","","",148884,"","","","",148931,"","","","",148156,"","",147686,"","","","","",148666,"","","","","","","","","","","",147882,"",147328,"","",148053,148415
3DS DK Jungle,"","","","","","","","","","","","",155998,"","","","",155744,"","","","",158070,"","","","",157477,156796,154204,"","","","","","","",154904,155287,155631,"","",154463,"","","","","","","",154885,"","","","","","","","","","",153914,"","","","","","","","","","","","","","","","","","",153161,"","","","",152928,"","","","",153600,"","",153101,"","","","","",153201,"","","","","","","","","","","",152394,"",152495,"","",151345,151327
DS Wario Stadium,"","","","","","","","","","","","",144930,"","","","",144930,"","","","",146767,"","","","",144930,144933,145491,"","","","","","","",145050,144442,144911,"","",143918,"","","","","","","",143764,"","","","","","","","","","",143852,"","","","","","","","","","","","","","","","","","",143531,"","","","",143841,"","","","",143389,"","",143319,"","","","","",142791,"","","","","","","","","","","",142862,"",141855,"","",141661,141238
GCN Sherbet Land,"","","","","","","","","","","","",148095,"","","","",149305,"","","","",148748,"","","","",147389,143101,142679,"","","","","","","",142498,142297,142578,"","","","","","","","","","",142200,"","","","","","","","","","",141595,"","","","","","","","","","","","","","","","","","",141849,"","","","",140978,"","","","",141086,"","",140519,"","","","","",139188,"","","","","","","","","","","",138935,"",139903,"","",138754,138695
3DS Music Park,"","","","","","","","","","","","",147840,"","","","",148556,"","","","",157993,"","","","",147149,144866,146170,"","","","","","","","",146275,144640,"","",287892,"","","","","","","",145431,"","","","","","","","","","",148507,"","","","","","","","","","","","","","","","","","",144072,"","","","",144183,"","","","",143987,"","",143882,"","","","","",144390,"","","","","","","","","","","",142551,"",142009,"","",142298,141002
N64 Yoshi Valley,"","","","","","","","","","","","",161171,"","","","",154634,"","","","","","","","","",156259,153831,153301,"","","","","","","","","",153397,"","",152826,"","","","","","","",156911,"","","","","","","","","","",152663,"","","","","","","","","","","","","","","","","","",152982,"","","","",152340,"","","","",152964,"","",152154,"","","","","",152708,"","","","","","","","","","","",151833,"",151524,"","",151315,151064
DS Tick-Tock Clock,"","","","","","","","","","","","",150954,"","","","",146499,"","","","","","","","","",143670,143678,140669,"","","","","","","","",295322,142712,"","",137661,"","","","","","","",135943,"","","","","","","","","","",135594,"","","","","","","","","","","","","","","","","","",136142,"","","","",135655,"","","","",146596,"","",136100,"","","","","",138250,"","","","","","","","","","","",134462,"","","","",135537,133080
3DS Piranha Plant Slide,"","","","","","","","","","","","",160400,"","","","",159240,"","","","","","","","","",161471,155573,155312,"","","","","","","","","","","","",155502,"","","","","","","",156325,"","","","","","","","","","",153999,"","","","","","","","","","","","","","","","","","",154211,"","","","",154622,"","","","",154598,"","",154220,"","","","","",153781,"","","","","","","","","","","",152933,"","","","",153156,153461
Wii Grumble Volcano,"","","","","","","","","","","","",152432,"","","","",153405,"","","","","","","","","",153763,149855,146517,"","","","","","","","","",303152,"","",147438,"","","","","","","",148948,"","","","","","","","","","",147761,"","","","","","","","","","","","","","","","","","",145668,"","","","",146893,"","","","",146826,"","",146012,"","","","","",146845,"","","","","","","","","","","",145946,"","","","",147074,146099
N64 Rainbow Road,"","","","","","","","","","","","",112100,"","","","",114031,"","","","","","","","","",115734,108664,109512,"","","","","","","","","","","","",108701,"","","","","","","",109011,"","","","","","","","","","",108176,"","","","","","","","","","","","","","","","","","",107795,"","","","",107414,"","","","",112426,"","",108092,"","","","","",107862,"","","","","","","","","","","","","","","","",106762,106919
GCN Yoshi Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","",175261,140575,140880,"","","","","","","","","",253082,"","",140810,"",136645,"","",136416,137061,"",136044,136771,136207,136410,136284,136856,"","","","","",140731,"","","","","","","","","","","","","","","","","","",139891,"","","","",139392,"","","","",139422,"","",138333,"","","","","",137933,"","","","","","","","","","","","","","","","",137706,136957
