Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms)
Autumn Forest 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49904,"","","","","",49183,48673,"","","","",50226,"","","","",48686,"","","","","","","","","",48688,"","",48720,48571,"","","","",49315,"","","","","","","","","",50577,48809,49933,"","","","","","","",50177,"","",49702,"","","","","","","","","","","","","","","",49301,"",50133,"","","","","","","","","","","","","","","","","","","","","","",49222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48584
Autumn Forest 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60257,61030,"",60261,"","","","","",65736,"",60632,"","","","","","","","","","","",61567,"","","","","",60933,60657,"","","","",60394,"","","","",60063,"","","","","","","","","",61034,"","","","","","","","",60705,"","","","","","","","","",61931,60650,60593,"","","","","","","",62710,"","",62576,"","","","","","","","","","","","","","","",61488,"",60351,"","","","","","","","","","","","","","","","","","","","","","",58466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60232
Robot City 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60032,64867,"",60156,"","","","","",58278,"",54072,"","","","","","","","","","","",54028,"","","","","",58254,62287,"","","","",58990,"","","","",60518,"","","","","","","","","",60105,"","","","","","","","","","","","","","","","","","",59133,54158,61918,"","","","","","","",58698,"","",59249,"","","","","","","","","","","","","","","",60565,"",54079,"","","","","","","","","","","","","","","","","","","","","","",53943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57976
Robot City 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84256,140673,"",80058,"","","","","",147327,"",67163,"","","","","","","","","","","",68349,"","","","","","",76020,"","","","",77422,"","","","",67300,"","","","","","","","","",80994,"","","","","","","","","","","","","","","","","","","",68211,77997,"","","","","","","",76723,"","",78073,"","","","","","","","","","","","","","","",77908,"",62744,"","","","","","","","","","","","","","","","","","","","","","",62414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67642
Robot City 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80365,72111,"",74187,"","","","","",68578,"","","","","","","","","","","","","",71551,"","","","","","",69579,"","","","",69246,"","","","",68279,"","","","","","","","","",69900,"","","","","","","","","","","","","","","","","","","",68557,62410,"","","","","","","",69666,"","",63522,"","","","","","","","","","","","","","","",68255,"","","","","","","","","","","","","","","","","","","","","","","","",62250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62788
Big Trees Forest 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62762,68319,"",60673,"","","","","",96845,"","","","","","","","","","","","","",64483,"","","","","","",53666,"","","","",57275,"","","","",57669,"","","","","","","","","",55904,"","","","","","","","","","","","","","","","","","","",91705,63205,"","","","","","","",53201,"","",53341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54238
Big Trees Forest 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69515,105484,"",130008,"","","","","",68051,"","","","","","","","","","","","","",61143,"","","","","","",57593,"","","","",52555,"","","","",52031,"","","","","","","","","",53075,"","","","","","","","","","","","","","","","","","","","",63034,"","","","","","","",53747,"","",61564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56792
Big Trees Forest 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75021,114547,"",113452,"","","","","",80044,"","","","","","","","","","","","","",95351,"","","","","","",78819,"","","","",80499,"","","","",88348,"","","","","","","","","",78676,"","","","","","","","","","","","","","","","","","","","",78574,"","","","","","","",99096,"","",78080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86617
Desert Hills 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101668,133639,"",65468,"","","","","",62064,"","","","","","","","","","","","","",102542,"","","","","","","","","","","",65828,"","","","",67322,"","","","","","","","","",59173,"","","","","","","","","","","","","","","","","","","","",55607,"","","","","","","",61880,"","",58849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52237
Desert Hills 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56611,58882,"",56843,"","","","","",46571,"","","","","","","","","","","","","",48244,"","","","","","","","","","","",48869,"","","","",47697,"","","","","","","","","",45935,"","","","","","","","","","","","","","","","","","","","",47947,"","","","","","","",48206,"","",44166,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43035
Desert Hills 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58038,66111,"",95144,"","","","","",86549,"","","","","","","","","","","","","",63336,"","","","","","","","","","","",58855,"","","","",57475,"","","","","","","","","",58306,"","","","","","","","","","","","","","","","","","","","",57918,"","","","","","","",92073,"","",56029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55412
Ice Plains 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111820,64348,"",60321,"","","","","",56734,"","","","","","","","","","","","","",52747,"","","","","","","","","","","",70502,"","","","",54696,"","","","","","","","","",57113,"","","","","","","","","","","","","","","","","","","","",57100,"","","","","","","",59409,"","",55121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54823
Ice Plains 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82097,77740,"",60650,"","","","","",56618,"","","","","","","","","","","","","",62021,"","","","","","","","","","","","","","","","",58673,"","","","","","","","","",49440,"","","","","","","","","","","","","","","","","","","","",57169,"","","","","","","",66295,"","",59847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48226
Ice Plains 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149278,97116,"",93727,"","","","","",76715,"","","","","","","","","","","","","",130806,"","","","","","","","","","","","","","","","",76571,"","","","","","","","","",78150,"","","","","","","","","","","","","","","","","","","","",84651,"","","","","","","",94656,"","",72174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91381
Green Jungle 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54376,60782,"",61134,"","","","","",57909,"","","","","","","","","","","","","",58232,"","","","","","","","","","","","","","","","",57798,"","","","","","","","","",57840,"","","","","","","","","","","","","","","","","","","","",55648,"","","","","","","",68667,"","",78521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90390
Green Jungle 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109749,80670,"",133937,"","","","","",76511,"","","","","","","","","","","","","",83100,"","","","","","","","","","","","","","","","",83007,"","","","","","","","","",75758,"","","","","","","","","","","","","","","","","","","","",69384,"","","","","","","",72231,"","",71531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65239
Blue Sky,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99889,147793,"",88570,"","","","","",129633,"","","","","","","","","","","","","",84490,"","","","","","","","","","","","","","","","",160237,"","","","","","","","","",73532,"","","","","","","","","","","","","","","","","","","","",70353,"","","","","","","",70940,"","",70359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61578
Dark Mountain 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120958,218091,"",107896,"","","","","",73681,"","","","","","","","","","","","","",104938,"","","","","","","","","","","","","","","","",71158,"","","","","","","","","",76678,"","","","","","","","","","","","","","","","","","","","",187501,"","","","","","","",123512,"","",265579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58107
Dark Mountain 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119009,115497,"",165048,"","","","","",138833,"","","","","","","","","","","","","",115545,"","","","","","","","","","","","","","","","",216848,"","","","","","","","","",155783,"","","","","","","","","","","","","","","","","","","","",141285,"","","","","","","",141063,"","",115972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68713
