Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
Laser Stairs,"","",65698,50408,"",57630,"","","","","","","","","","","","","","",45968,"","","",41187,"","",33173,33796,"",31298,"","","","","",33815,"",31061,31377,"","","","","","","","",32185,"","",38299,"","","","",34301,"","","","",29488,"",30189,"","","",29330,"","","","",30095,28610,"","","","",34924,"","",30158,"","","",29192,"","","","","",33749,"","","",35856,"","","",29971,"","","",29281,"","","","",28218,"",29372,"","","",30378,"","","",30796,"","",29812,"","",35516,"","","","","",31564,"","","","","",30328,"","","",37032,"","",38282,36875,"","","",29004
Dual Lasers,"","",58854,64545,"",79779,"","","","","","","","","","","","","","",61454,"","","",40577,"","",34983,74749,"",34342,"","","","","",36592,"",30614,39952,"","","","","","","","",60937,"","",29905,"","","","",76718,"","","","",36543,"",28171,"","","",31016,"","","","",37811,28047,"","","","",45607,"","",46964,"","","",27951,"","","","","",29189,"","","",107047,"","","",29701,"","","",32815,"","","","",28293,"",28827,"","","",34934,"","","",27845,"","",32345,"","",29502,"","","","","",28250,"","","","","",41063,"","","",28222,"","",28454,29735,"","","",95594
Laser Over Goo,"","",81531,68489,"",63650,"","","","","","","","","","","","","","",69842,"","","",101407,"","",110531,147046,"",62328,"","","","","",256927,"",58513,53767,"","","","","","","","",96004,"","",62343,"","","","",47247,"","","","",97301,"",100251,"","","",68876,"","","","",56220,70784,"","","","",50629,"","",73285,"","","",64421,"","","","","",52110,"","","",84926,"","","",53874,"","","",55297,"","","","",51829,"",64176,"","","",45456,"","","",50564,"","",58160,"","",48027,"","","","","",53173,"","","","","",47779,"","","",49670,"","",53250,49373,"","","",91156
Fling Intro,"","","",63003,"",61118,"","","","","","","","","","","","","","",46330,"","","",70814,"","",56282,43906,"",44406,"","","","","",54420,"",53873,66205,"","","","","","","","",42031,"","",62765,"","","","",50000,"","","","",52923,"",58563,"","","",49922,"","","","",48575,52826,"","","","",50344,"","",46487,"","","",47141,"","","","","",47169,"","","",265580,"","","",62146,"","","",63186,"","","","",57301,"",47263,"","","",42829,"","","",58063,"","",46076,"","",48564,"","","","","",48362,"","","","","",45313,"","","",52408,"","",56328,47456,"","","",45659
Trust Fling,"","","",139175,"",94602,"","","","","","","","","","","","","","",218937,"","","",78497,"","",65190,94532,"",65593,"","","","","",67003,"",79207,70389,"","","","","","","","",68372,"","",74062,"","","","",64016,"","","","",113389,"",66098,"","","",65029,"","","","",64004,64828,"","","","","","","",64953,"","","",96456,"","","","","",68033,"","","","","","","",64216,"","","",65831,"","","","",65560,"",64286,"","","",64360,"","","",64329,"","",63596,"","",82594,"","","","","",64294,"","","","","",64437,"","","",64874,"","",63754,64311,"","","",64420
Pit Flings,"","","",109855,"",129449,"","","","","","","","","","","","","","",243000,"","","","","","",61938,61845,"",56111,"","","","","",56966,"",57732,71812,"","","","","","","","",84191,"","",95706,"","","","",46938,"","","","",52203,"",47324,"","","",47845,"","","","",56981,48453,"","","","","","","","","","","",59173,"","","","","",62327,"","","","","","","",47504,"","","",52372,"","","","",59110,"",47621,"","","",50671,"","","","","","",57968,"","",67940,"","","","","",47847,"","","","","",51786,"","","",73067,"","",53112,57099,"","","",49313
Chapter 2 (Fizzler Intro),"","","",67066,"",53051,"","","","","","","","","","","","","","",96751,"","","","","","",52449,34376,"",26014,"","","","","",26672,"",31878,28438,"","","","","","","","",25793,"","",24750,"","","","",27405,"","","","",24905,"",25969,"","","",25656,"","","","",25375,24766,"","","","","","","","","","","",25388,"","","","","",25656,"","","","","","","",26594,"","","",25551,"","","","",26409,"",23359,"","","",24686,"","","","","","",25343,"","",25327,"","","","","",25045,"","","","","",25094,"","","",26825,"","",27360,26155,"","","",25579
Ceiling Catapult,"","","",157863,"",127474,"","","","","","","","","","","","","","",169986,"","","","","","",301393,116091,"",106408,"","","","","",272972,"",152593,102500,"","","","","","","","",111956,"","",231171,"","","","",84988,"","","","",81752,"",72298,"","","",169844,"","","","",137596,91393,"","","","","","","","","","","",139533,"","","","","",92406,"","","","","","","",73513,"","","",93874,"","","","",99375,"",99223,"","","",87019,"","","","","","",131018,"","",109631,"","","","","",231473,"","","","","",105717,"","","",120066,"","",112126,87409,"","","",136068
Ricochet,"","","",154179,"",137093,"","","","","","","","","","","","","","","","","","","","","",205846,158114,"",72939,"","","","","",79188,"",206938,108845,"","","","","","","","",53516,"","",82833,"","","","",39575,"","","","",140390,"",40066,"","","",39671,"","","","",104391,176455,"","","","","","","","","","","",125127,"","","","","",61347,"","","","","","","",46348,"","","",39781,"","","","","","",71783,"","","",50092,"","","","","","",128064,"","",48919,"","","","","",101095,"","","","","",88379,"","","",50360,"","",153877,41747,"","","",60922
Bridge Intro,"","","",152782,"",95799,"","","","","","","","","","","","","","","","","","","","","",81986,115141,"",95186,"","","","","",60017,"",150191,56596,"","","","","","","","",72893,"","",57469,"","","","",65938,"","","","",90033,"",143795,"","","",70817,"","","","",69282,91281,"","","","","","","","","","","",54096,"","","","","",78357,"","","","","","","",76953,"","","",64754,"","","","","","",70607,"","","",63627,"","","","","","",58772,"","",65879,"","","","","",78443,"","","","","",56799,"","","",55723,"","",54268,96615,"","","",69206
Bridge the Gap,"","","",123661,"",126080,"","","","","","","","","","","","","","","","","","","","","",146200,95623,"",96863,"","","","","",116906,"",107720,94218,"","","","","","","","",94343,"","",91031,"","","","",90723,"","","","",100593,"",90658,"","","",97248,"","","","",90395,92109,"","","","","","","","","","","",56155,"","","","","",91458,"","","","","","","",90097,"","","",96297,"","","","","","",107549,"","","",89660,"","","","","","",91138,"","",95670,"","","","","",90033,"","","","","",93421,"","","",90327,"","",90576,93045,"","","",90623
Turret Intro,"","","",93074,"",73157,"","","","","","","","","","","","","","","","","","","","","",93281,157863,"",49184,"","","","","",73969,"",69751,68702,"","","","","","","","",44390,"","",46793,"","","","",36594,"","","","",38454,"",35706,"","","",35301,"","","","",38479,49582,"","","","","","","","","","","",35654,"","","","","",40574,"","","","","","","",42998,"","","",39391,"","","","","","",40530,"","","",39188,"","","","","","",124177,"","",35515,"","","","","",36421,"","","","","",38113,"","","",37205,"","",39567,41235,"","","",40080
Laser Relays,"","","",66703,"",59451,"","","","","","","","","","","","","","","","","","","","","",49422,53780,"",46234,"","","","","",49407,"",59623,54316,"","","","","","","","",50703,"","",51813,"","","","",53639,"","","","",47967,"",44668,"","","",45543,"","","","",46426,49497,"","","","","","","","","","","",45579,"","","","","",50690,"","","","","","","",49950,"","","",47422,"","","","","","",44300,"","","",48998,"","","","","","",72592,"","",49302,"","","","","",45688,"","","","","",46734,"","","",46827,"","",47952,48781,"","","",48158
Turret Blocker,"","","",96195,"",64938,"","","","","","","","","","","","","","","","","","","","","",106486,"","",56644,"","","","","",47752,"",48985,50014,"","","","","","","","",51533,"","","","","","","",58610,"","","","",53611,"",48815,"","","",47143,"","","","",45485,58547,"","","","","","","","","","","",36906,"","","","","",39405,"","","","","","","",37080,"","","",37235,"","","","","","",44232,"","","",39671,"","","","","","",35691,"","",42077,"","","","","",36610,"","","","","",38590,"","","",37389,"","",37954,35926,"","","",38859
Laser vs Turrets,"","","",73602,"",64872,"","","","","","","","","","","","","","","","","","","","","",53656,"","",47578,"","","","","",48934,"",46800,50375,"","","","","","","","",85439,"","","","","","","",51391,"","","","",48578,"",47108,"","","",49340,"","","","",80548,50156,"","","","","","","","","","","",42176,"","","","","",41645,"","","","","","","",45751,"","","",44357,"","","","","","",43580,"","","",49642,"","","","","","",63810,"","",51422,"","","","","",43235,"","","","","",42989,"","","",42800,"","",46971,44201,"","","",41737
Chapter 3 (Pull The Rug),"","","",57936,"",71830,"","","","","","","","","","","","","","","","","","","","","",41298,"","",40094,"","","","","",40080,"",37387,33847,"","","","","","","","",33950,"","","","","","","",38452,"","","","",33408,"",49769,"","","",34770,"","","","",34402,34909,"","","","","","","","","","","",36107,"","","","","",35216,"","","","","","","",37298,"","","",34001,"","","","","","",35186,"","","",79296,"","","","","","",35249,"","",55954,"","","","","",34592,"","","","","",42843,"","","",34545,"","",34779,59596,"","","",36060
Column Blocker,"","","",219958,"",132794,"","","","","","","","","","","","","","","","","","","","","",159079,"","",120060,"","","","","",128047,"",151658,139405,"","","","","","","","",163330,"","","","","","","","","","","","","","","","","","","","","","","",120801,264533,"","","","","","","","","","","","","","","","","","","","","","","","","",120592,"","","",138425,"","","","","","",122534,"","","",83142,"","","","","","",101908,"","",80767,"","","","","",76315,"","","","","",186673,"","","",75099,"","",150506,99517,"","","",110048
Laser Chaining,"","","",175116,"",111630,"","","","","","","","","","","","","","","","","","","","","",164999,"","",82594,"","","","","",73174,"",66080,69529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95264,"","","","","","","","","","","","","","","","","","","","","","","","","","",62504,"","","",66483,"","","","","","",70534,"","","",56706,"","","","","","",98489,"","",63049,"","","","","",69688,"","","","","",63863,"","","",77420,"","",64109,63297,"","","",55846
Triple Laser,"","","",62006,"",45453,"","","","","","","","","","","","","","","","","","","","","",77407,"","",55190,"","","","","",59170,"",49562,52955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65360,"","","","","","","","","","","","","","","","","","","","","","","","","","",49421,"","","",36895,"","","","","","",34719,"","","",35203,"","","","","","",35123,"","",30825,"","","","","","","","","","","",30781,"","","",36298,"","",32594,30144,"","","",51050
Jailbreak,"","","",102555,"",89641,"","","","","","","","","","","","","","","","","","","","","",109925,"","",88859,"","","","","",64535,"",76326,65015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66142,"","","","","","","","","","","","","","","","","","","","","","","","","","",61873,"","","",71967,"","","","","","",69404,"","","",65359,"","","","","","",70312,"","",63127,"","","","","","","","","","","",61800,"","","",62985,"","",62360,62513,"","","",64513
Chapter 4 (Escape),"","","",103188,"",87025,"","","","","","","","","","","","","","","","","","","","","",61918,"","",99861,"","","","","",63669,"",79395,62687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66845,"","","","","","","","","","","","","","","","","","","","","","","","","","",63625,"","","",59483,"","","","","","",58158,"","","",59769,"","","","","","",61457,"","",60221,"","","","","","","","","","","",61828,"","","",58753,"","",59392,59128,"","","",61082
Turret Factory,"","","",178412,"",156854,"","","","","","","","","","","","","","","","","","","","","",226722,"","",340906,"","","","","",148407,"",107170,155521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121825,"","","","","","","","","","","","","","","","","","","","","","","","","","",141537,"","","",189644,"","","","","","",119894,"","","",99281,"","","","","","",119299,"","",134577,"","","","","","","","","","","",103078,"","","",152708,"","",142501,116624,"","","",108392
Turret Sabotage | -29.2 | -0.01,"","","",295082,"",220395,"","","","","","","","","","","","","","","","","","","","","",205767,"","",170769,"","","","","",172673,"",194441,169498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178471,"","","","","","","","","","","","","","","","","","","","","","","","","","",176706,"","","",181658,"","","","","","",140063,"","","",134018,"","","","","","",133108,"","",205773,"","","","","","","","","","","",242207,"","","",140189,"","",121878,121268,"","","",123532
Neurotoxin Sabotage,"","","",96363,"",94366,"","","","","","","","","","","","","","","","","","","","","",97216,"","",94014,"","","","","",95254,"",84843,74843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82032,"","","","","","","","","","","","","","","","","","","","","","","","","","",85235,"","","",82580,"","","","","","",83267,"","","",77937,"","","","","","",83081,"","",78045,"","","","","","","","","","","",78129,"","","",78093,"","",78955,83079,"","","",70047
Tube Ride,"","","",60784,"",60547,"","","","","","","","","","","","","","","","","","","","","",56829,"","",52624,"","","","","",53126,"",52718,52705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53143,"","","","","","","","","","","","","","","","","","","","","","","","","","",53170,"","","",52671,"","","","","","",53156,"","","",53142,"","","","","","",53174,"","",54516,"","","","","","","","","","","",53172,"","","",53676,"","",53658,53642,"","","",53689
Chapter 5 (Elevator Skip),"","","",379924,"",377893,"","","","","","","","","","","","","","","","","","","","","",353924,"","",255365,"","","","","",229889,"","",251956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247845,"","","","","","","","","","","","","","","","","","","","","","","","","","",276440,"","","",248427,"","","","","","",236225,"","","",235848,"","","","","","",229518,"","",251864,"","","","","","","","","","","",292132,"","","",411599,"","",249101,239928,"","","",328650
Long Fall,"","","",88089,"",87509,"","","","","","","","","","","","","","","","","","","","","",78391,"","",78200,"","","","","",78394,"","",78297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78470,"","","","","","","","","","","","","","","","","","","","","","","","","","",78473,"","","",78252,"","","","","","",78467,"","","",78485,"","","","","","",78328,"","",78830,"","","","","","","","","","","",78597,"","","",78722,"","",78747,79191,"","","",78890
Underground,"","","",192802,"",202040,"","","","","","","","","","","","","","","","","","","","","",184671,"","",171115,"","","","","",183607,"","",125703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134050,"","","","","","","","","","","","","","","","","","","","","","","","","","",97248,"","","",101607,"","","","","","",97131,"","","",91921,"","","","","","",94802,"","",95302,"","","","","","","","","","","",108967,"","","",88282,"","",87301,94062,"","","",93814
Cave Johnson,"","","",190471,"",166161,"","","","","","","","","","","","","","","","","","","","","","","","",178857,"","","","","",143253,"","",155909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154517,"","","",168223,"","","","","","",93434,"","","",98219,"","","","","","",158782,"","",174675,"","","","","","","","","","","",123473,"","","",103427,"","",135053,71751,"","","",118396
