Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
-MEMCARD [4],643700,651712,662852,"",664828,1274935,"","","","","",642889,642460,"",666540,"","",643054,"","","","","","","","","",640761,"",648250,651386,"","","","",648626,"","",639906,"","","","","","","",0,"","","",643121,656072,649146,"","","",639725,"",647035,643422,655239,"","",645302,655334,"","","",642783,658388,670917
-Pianta 6 [36],"",197216,183619,"",177651,"","","","","","","",204911,"",181433,"","",178188,"","","","","","","","","",201816,"",179952,0,"","","","",182992,"","",172549,"","","","","","","",177259,"","","","","",175649,"","","",172392,"",171964,"",176469,"","",174141,171285,"","","",173079
{Pianta I} Pianta 7 [37],"",59470,62984,"",61528,"","","","","","","",60936,"",62023,"","",59687,"","","","","","","","","",62844,"",114515,264500,"","","","",67814,"","",60871,"","","","","","","",61951,"","","","","",64676,"","","",62395,"",58714,"",65462,"","",59203,59984,"","","",60442
-Pinna 1 [38],"",149425,186387,"",245806,"","","","","","","",149883,"",159759,"","",139332,"","","","","","","","","",148665,"",144319,156590,"","","","",149299,"","",143944,"","","","","","","",170771,"","","","","",143731,"","","",150493,"",139650,"",181011,"","",143188,162368,"","","",159591
-Pinna 2 [43],"",223180,158047,"",161880,"","","","","","","",160802,"",163946,"","",171513,"","","","","","","","","",0,"",148413,152912,"","","","",137992,"","",184966,"","","","","","","",158598,"","","","","",152034,"","","",184757,"",138105,"",187148,"","",192485,144391,"","","",171511
-Pinna 2R,"",0,109683,"",91933,"","","","","","","",84005,"",87603,"","",0,"","","","","","","","","",260733,"",83804,84694,"","","","",84182,"","",107832,"","","","","","","",0,"","","","","",83792,"","","",83786,"",83831,"",83198,"","",83320,84406,"","","",83384
-Pinna 3 [47],"",283018,174018,"",140398,"","","","","","","",199141,"",144818,"","",198000,"","","","","","","","","",105491,"",103283,104615,"","","","",104235,"","",100275,"","","","","","","",190970,"","","","","",100541,"","","",129455,"",138526,"",100777,"","",106246,108745,"","","",110148
-Pinna 4,"",89120,98112,"",99765,"","","","","","","",89551,"",100719,"","",89235,"","","","","","","","","",92676,"",99842,100345,"","","","",99263,"","",106786,"","","","","","","",89333,"","","","","",89614,"","","",89267,"",99696,"",89186,"","",89202,100694,"","","",89507
-Pinna 5 [49],"",122027,119027,"",124593,"","","","","","","",128062,"",119203,"","",148657,"","","","","","","","","",156277,"",0,125200,"","","","",137666,"","",124793,"","","","","","","",118870,"","","","","",134829,"","","",116209,"",115579,"",114810,"","",115761,123118,"","","",126271
-Pinna 6 [58],"",245890,275529,"",218827,"","","","","","","",247975,"",201298,"","",198787,"","","","","","","","","",194303,"",0,215194,"","","","",213973,"","",231418,"","","","","","","",186297,"","","","","",234553,"","","",185444,"",182521,"",205724,"","",196802,195270,"","","",213404
{Pinna I} Pinna 7 [61],"",81227,84576,"",89912,"","","","","","","",69500,"",78959,"","",82036,"","","","","","","","","",85498,"",480559,84713,"","","","",72711,"","",79172,"","","","","","","",88719,"","","","","",84458,"","","",77167,"",75900,"",73670,"","",72545,80389,"","","",69156
-Ricco 1 [66],"",167357,174224,"",156176,"","","","","","","",153142,"",155868,"","",156761,"","","","","","","","","",164498,"",153197,158730,"","","","",159921,"","",161510,"","","","","","","",158769,"","","","","",153475,"","","",153833,"",161045,"",160022,"","",155156,0,"","","",157473
-Ricco 2 [67],"",94614,97774,"",100506,"","","","","","","",101463,"",99238,"","",98523,"","","","","","","","","",102949,"",99351,99463,"","","","",94128,"","",93964,"","","","","","","",99115,"","","","","",101197,"","","",96523,"",95167,"",94310,"","",95054,254042,"","","",94731
-Ricco 3,"",48576,50119,"",52443,"","","","","","","",49218,"",49000,"","",49782,"","","","","","","","","",50011,"",49800,52341,"","","","",49446,"","",49509,"","","","","","","",48724,"","","","","",53732,"","","",48951,"",49356,"",49134,"","",49237,49183,"","","",49432
-Ricco 4,"",81099,80587,"",86264,"","","","","","","",90093,"",81118,"","",80849,"","","","","","","","","",82499,"",81585,84975,"","","","",87634,"","",91698,"","","","","","","",81021,"","","","","",83146,"","","",130654,"",81414,"",111262,"","",84685,82035,"","","",81550
-Ricco 5,"",93185,91899,"",91786,"","","","","","","",92228,"",95252,"","",93313,"","","","","","","","","",93299,"",95740,92593,"","","","",93455,"","",91433,"","","","","","","",91180,"","","","","",92764,"","","",99140,"",89967,"",91111,"","",90584,92015,"","","",95432
-Ricco 6 [68],"",84660,82976,"",91646,"","","","","","","",94359,"",82624,"","",83289,"","","","","","","","","",82382,"",85918,82566,"","","","",91597,"","",84226,"","","","","","","",85809,"","","","","",92145,"","","",83494,"",85390,"",83574,"","",84068,85951,"","","",83863
{Ricco I} Ricco 7 [69],"",54144,55582,"",49292,"","","","","","","",56470,"",53733,"","",56323,"","","","","","","","","",57758,"",51163,53289,"","","","",56839,"","",63808,"","","","","","","",53267,"","","","","",58216,"","","",49955,"",56836,"",50102,"","",50457,50976,"","","",56862
-Bianco 6 [70],"",130195,131773,"",121240,"","","","","","","",123169,"",0,"","",122043,"","","","","","","","","",125134,"",183348,124996,"","","","",150412,"","",140593,"","","","","","","",126932,"","","","","",231124,"","","",122235,"",122097,"","","","",129978,122253,"","","",121627
-Bianco 7,"",49592,49947,"",49054,"","","","","","","",48868,"",212940,"","",49037,"","","","","","","","","","","",49014,49646,"","","","",49169,"","",49457,"","","","","","","",49061,"","","","","",48939,"","","",49442,"",49040,"","","","",51346,49722,"","","",48871
-Lilypad [74],"",212256,157858,"",155317,"","","","","","","",152025,"",160542,"","",158380,"","","","","","","","","","","",158521,144395,"","","","",196466,"","",171819,"","","","","","","",159343,"","","","","",146121,"","","",0,"",151091,"","","","",197883,140559,"","","",181296
-Sirena 1 [75],"",169208,187493,"",179406,"","","","","","","",169289,"",174474,"","",174776,"","","","","","","","","","","",174510,176743,"","","","",182226,"","",162712,"","","","","","","",168059,"","","","","",169747,"","","",381535,"",168928,"","","","",173715,168653,"","","",157136
-Sirena 2,"",117940,96285,"",94243,"","","","","","","",147304,"",131505,"","",136792,"","","","","","","","","","","",98005,92606,"","","","",92401,"","",95537,"","","","","","","",93226,"","","","","",91650,"","","",99669,"",91681,"","","","",98182,92780,"","","",91596
-Sirena 3,"",68762,89818,"",67156,"","","","","","","",59561,"",59429,"","",59239,"","","","","","","","","","","",68679,59087,"","","","",62142,"","",59804,"","","","","","","",61953,"","","","","",59036,"","","",59577,"",60554,"","","","",58891,59103,"","","",79283
-Sirena 4 [76],"",106441,103428,"",102152,"","","","","","","",96398,"",136108,"","",104738,"","","","","","","","","","","",100698,128255,"","","","",101488,"","",98405,"","","","","","","",115835,"","","","","",96912,"","","",118045,"",95234,"","","","",105965,94144,"","","",94108
-Sirena 5 [78],"",186902,187573,"",201240,"","","","","","","",194808,"","","","",191198,"","","","","","","","","","","",189776,188541,"","","","",193963,"","",183518,"","","","","","","",181770,"","","","","",195089,"","","",182281,"",186965,"","","","",201646,216320,"","","",200564
-Sirena 6 [83],"",118431,126070,"",121843,"","","","","","","",128032,"",317623,"","",123039,"","","","","","","","","","","",128538,127702,"","","","",0,"","",117120,"","","","","","","",118148,"","","","","",116920,"","","",119491,"",127519,"","","","",113497,112729,"","","",115815
{Sirena I} Sirena 7 [84],"",75097,75187,"",94402,"","","","","","","",70537,"",74344,"","",72869,"","","","","","","","","","","",71622,69952,"","","","",197188,"","",75670,"","","","","","","",70019,"","","","","",71115,"","","",65040,"",85643,"","","","",72995,71233,"","","",69309
-Noki 1,"",95598,93820,"",91840,"","","","","","","",98091,"",118438,"","",96166,"","","","","","","","","","","",93887,91561,"","","","",98509,"","",101620,"","","","","","","",98501,"","","","","",108743,"","","",88212,"",111890,"","","","",91507,93573,"","","",103293
-Noki 2 [86],"",67821,123717,"",68902,"","","","","","","",126215,"",64790,"","",71881,"","","","","","","","","","","",69350,66113,"","","","",69145,"","",67322,"","","","","","","",69805,"","","","","",65188,"","","",65843,"",66090,"","","","",67320,0,"","","",66983
-Noki 3,"",87646,85798,"",84353,"","","","","","","",86742,"",85886,"","",83395,"","","","","","","","","","","",84079,84303,"","","","",85806,"","",86785,"","","","","","","",84280,"","","","","",84170,"","","",84804,"",84574,"","","","",85131,154734,"","","",89251
-Noki 4,"",128235,128330,"",166141,"","","","","","","",136001,"",131020,"","",128050,"","","","","","","","","","","",128634,128150,"","","","",176586,"","",128982,"","","","","","","",128574,"","","","","",131634,"","","",129282,"",131930,"","","","",125483,143957,"","","",134336
-Noki 5 [90],"",137649,122183,"",121197,"","","","","","","",117078,"",121414,"","",122058,"","","","","","","","","","","",117083,116625,"","","","",138498,"","",113688,"","","","","","","",112883,"","","","","",115951,"","","",115979,"",114624,"","","","",118765,113154,"","","",111680
-Noki 6,"",87102,176787,"",103200,"","","","","","","",117604,"",85267,"","",117110,"","","","","","","","","","","",83051,84093,"","","","",87157,"","",94313,"","","","","","","",83551,"","","","","",85448,"","","",83579,"",82870,"","","","",93140,83362,"","","",89939
{Noki I} Noki 7,"",47385,47384,"",47457,"","","","","","","",47657,"",47515,"","",49887,"","","","","","","","","","","",48728,50046,"","","","",47721,"","",47538,"","","","","","","",47701,"","","","","",59924,"","","",47804,"",49917,"","","","",49047,47627,"","","",47495
-Mtn. Blues [100],"",187357,326238,"",260199,"","","","","","","",205796,"",198432,"","",204088,"","","","","","","","","","","",197471,223399,"","","","",274204,"","",185792,"","","","","","","",166736,"","","","","",165984,"","","",241562,"",161236,"","","","","",167334,"","","",156965
-Box Game 1 [103],"",190846,201471,"",244043,"","","","","","","",237915,"","","","",207404,"","","","","","","","","","","",234246,187471,"","","","",39898,"","",40411,"","","","","","","",38684,"","","","","",39709,"","","",38195,"",36733,"","","","","",38988,"","","",40477
-Box Game 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171574,"","","","","",185250,"","","",164535,"",166921,"","","","","",177540,"","","",181447
-Gold Bird [104],"",57625,56697,"",55417,"","","","","","","",56256,"",57964,"","","","","","","",59559,67353,"","","","","",54747,61926,"","","","",64184,"","",53329,"","","","","","","",55199,"","","","","",66361,"","","",55898,"",57219,"","","","","",55463,"","","",54789
-Prison [105],"",63607,65256,"",62366,"","","","","","","",62771,"",63508,"","","","","","","","",63457,"","","","","",61208,63986,"","","","",64800,"","",68431,"","","","","","","",63408,"","","","","",61406,"","","",63983,"",62595,"","","","","",62425,"","","",60216
-Left House,"",20210,20195,"",19948,"","","","","","","",19811,"",25781,"","","","","","","","",19277,"","","","","",20098,21707,"","","","",21263,"","",19998,"","","","","","","",19665,"","","","","",21407,"","","",19028,"",20858,"","","","","",18899,"","","",18903
-Right Bell,"",37134,39019,"",43639,"","","","","","","",40708,"",42888,"","","","","","","","",39421,"","","","","",86950,40743,"","","","",41030,"","",41243,"","","","","","","",47665,"","","","","",46755,"","","",40409,"",42661,"","","","","",40743,"","","",38491
-Lighthouse,"",41819,45032,"",44512,"","","","","","","",49787,"",41154,"","","","","","","","",45119,"","","","","",44221,44539,"","","","",42446,"","",0,"","","","","","","",46488,"","","","","",0,"","","",42537,"",41228,"","","","","",41799,"","","",42683
-Shine Gate,"",53933,40660,"",51466,"","","","","","","",0,"",49785,"","","","","","","","",40007,"","","","","",47974,77250,"","","","",45826,"","",104763,"","","","","","","",39706,"","","","","",96541,"","","",50580,"",40382,"","","","","",38295,"","","",44084
-Spray the Beach,"",39906,39269,"",36426,"","","","","","","",79514,"",37547,"","","","","","","","",38160,"","","","","",39263,37339,"","","","",37838,"","",38535,"","","","","","","",40046,"","","","","",37457,"","","",35817,"",40246,"","","","","",35265,"","","",36460
-Pachinko,"",79834,57590,"",68119,"","","","","","","",55169,"",58690,"","","","","","","","",77267,"","","","","",78088,65357,"","","","",61701,"","",100345,"","","","","","","",57391,"","","","","",65974,"","","",53077,"",91808,"","","","","",57967,"","","",99116
-Airstrip Reds [107],"",109201,130364,"",105030,"","","","","","","",128222,"",104388,"","","","","","","","",105596,"","","","","",107586,110587,"","","","",115250,"","",0,"","","","","","","",105759,"","","","","",112368,"","","",104595,"",109804,"","","","","",100418,"","","",103906
-Delfino 100,"",32518,34656,"",38298,"","","","","","","",0,"",34392,"","","","","","","","",37337,"","","","","",35071,43108,"","","","",44317,"","",0,"","","","","","","",32583,"","","","","",33797,"","","",33259,"",34239,"","","","","",33326,"","","",36007
{Delfino Plaza} Chuckster,"",33648,29043,"",30253,"","","","","","","",66455,"",30721,"","","","","","","","",29934,"","","","","",30112,29044,"","","","",36339,"","",199218,"","","","","","","",29207,"","","","","",29019,"","","",28967,"",31441,"","","","","",31737,"","","",29780
-Gelato 5 [110],"",119261,170450,"",138982,"","","","","","","",133095,"",118940,"","","","","","","","",177703,"","","","","",136206,121991,"","","","",126621,"","",123811,"","","","","","","",147070,"","","","","",111055,"","","",134676,"",118309,"","","","","",136079,"","","",117214
-Gelato 3 [112],"",200817,134767,"",156774,"","","","","","","",136148,"",290683,"","","","","","","","",0,"","","","","",157731,113539,"","","","",155182,"","",118908,"","","","","","","",200062,"","","","","",118985,"","","",115485,"",118443,"","","","","",124602,"","","",117529
-Gelato 100 [120],"",298005,264464,"",239058,"","","","","","","",266728,"",250478,"","","","","","","","",425512,"","","","","",252017,271506,"","","","",230140,"","",233451,"","","","","","","",249384,"","","","","",219709,"","","",230616,"",214797,"","","","","",231665,"","","",215267
-Gelato 4 [124],"",177869,138652,"","","","","","","","","",193687,"",186480,"","","","","","","","",135096,"","","","","",133933,145595,"","","","",350471,"","",134465,"","","","","","","",127039,"","","","","",123195,"","","",130579,"",178940,"","","","","",153962,"","","",117559
-Gelato Sand [129],"",159171,158146,"","","","","","","","","",167119,"",168478,"","","","","","","","",143203,"","","","","",135548,182941,"","","","",146576,"","",144447,"","","","","","","",148645,"","","","","",141904,"","","",136845,"",145399,"","","","","",141341,"","","",162594
-Gelato 6 [133],"",140200,132830,"","","","","","","","","",146951,"",132506,"","","","","","","","",150443,"","","","","",155850,"","","","","",138515,"","",180455,"","","","","","","",130264,"","","","","",133989,"","","",133651,"",139594,"","","","","",133252,"","","",133143
-Gelato 2 [134],"",160266,176870,"","","","","","","","","",164270,"",168553,"","","","","","","","",163123,"","","","","",179610,"","","","","",157599,"","",157616,"","","","","","","",153542,"","","","","",168432,"","","",168191,"",156136,"","","","","",161482,"","","",173347
-Gelato 1 [135],"",80490,84515,"","","","","","","","","",83140,"",95858,"","","","","","","","",80002,"","","","","",83288,"","","","","",93408,"","",80310,"","","","","","","",0,"","","","","",84628,"","","",81625,"",81462,"","","","","",98074,"","","",82660
{Gelato Beach} Gelato 1R,"",97947,96048,"","","","","","","","","",98571,"",102645,"","","","","","","","",103443,"","","","","",100638,"","","","","",98631,"","",101187,"","","","","","","",179273,"","","","","",98339,"","","",95717,"",98729,"","","","","",96753,"","","",95551
-Beach Pipe,"",45503,46012,"","","","","","","","","",44204,"",48395,"","","","","","","","",44692,"","","","","",45463,"","","","","",43707,"","",48020,"","","","","","","",44708,"","","","","",45313,"","","",46653,"",44150,"","","","","",43346,"","","",44618
-Bianco 8 [138],"",178410,159042,"","","","","","","","","",122295,"",156320,"","","","","","","","",113163,"","","","","",114907,"","","","","",129445,"","",144102,"","","","","","","",145607,"","","","","",120173,"","","",123008,"",118620,"","","","","",115620,"","","",111597
-Bianco 100 [153],"",456023,0,"","","","","","","","","",397817,"",405297,"","","","","","","","",396747,"","","","","",0,"","","","","",0,"","",374363,"","","","","","","",0,"","","","","",0,"","","",0,"",0,"","","","","",0,"","","",0
-Bianco 6R [155],"",150525,0,"","","","","","","","","",0,"",153186,"","","","","","","","",148927,"","","","","",595084,"","","","","",503395,"","",149636,"","","","","","","",0,"","","","","",0,"","","",559269,"",505391,"","","","","",498969,"","","",0
-Bianco 3R [156],"",111622,705281,"","","","","","","","","",270649,"",115378,"","","","","","","","",172186,"","","","","",0,"","","","","",121684,"","",120788,"","","","","","","",664100,"","","","","",617210,"","","",108851,"",106394,"","","","","",112491,"","","",628105
{Bianco Hills} Bianco 1 [157],"",93746,89066,"","","","","","","","","",90568,"",94825,"","","","","","","","",91187,"","","","","",208500,"","","","","",87081,"","",90943,"","","","","","","",91036,"","","","","",90458,"","","",87457,"",90597,"","","","","",91889,"","","",0
-Noki 8 [163],"",265245,256214,"","","","","","","","","",277282,"",251814,"","","","","","","","",240812,"","","","","",232078,"","","","","",245449,"","",241986,"","","","","","","",261920,"","","","","",231599,"","","",209048,"",225999,"","","","","",206802,"","","",312517
-Noki 100 [182],"",445523,357990,"","","","","","","","","",379545,"",518159,"","","","","","","","",428618,"","","","","",338072,"","","","","",342026,"","",300063,"","","","","","","",284424,"","","","","",326830,"","","",300584,"",324311,"","","","","",290599,"","","",289600
-Noki 6R,"",127095,111596,"","","","","","","","","",217636,"",170055,"","","","","","","","",111239,"","","","","",111710,"","","","","",135358,"","",143083,"","","","","","","",107968,"","","","","",119813,"","","",99539,"",126184,"","","","","",117775,"","","",101890
{Noki Bay} Noki Bird,"",74589,79330,"","","","","","","","","",66009,"",82252,"","","","","","","","",62128,"","","","","",63687,"","","","","",76738,"","",65602,"","","","","","","",64364,"","","","","",60583,"","","",65306,"",83339,"","","","","",69017,"","","",63567
-Pianta 8 [185],"",165335,165978,"","","","","","","","","",176619,"",182252,"","","","","","","","",163051,"","","","","",181758,"","","","","",184484,"","",164458,"","","","","","","",165317,"","","","","",164497,"","","",0,"",282264,"","","","","",161102,"","","",146240
-Pianta Sun,"",73342,80889,"","","","","","","","","",73202,"",75346,"","","","","","","","",80706,"","","","","",77777,"","","","","",71551,"","",86410,"","","","","","","",80083,"","","","","",71008,"","","",278731,"",78810,"","","","","",71785,"","","",69541
-Pianta 100 [189],"",202275,220406,"","","","","","","","","",293613,"",357754,"","","","","","","","",217381,"","","","","",213585,"","","","","",206013,"","",209147,"","","","","","","",355970,"","","","","",192918,"","","",192630,"",231682,"","","","","",198183,"","","",182322
{Pianta Village} Pianta 5R,"",189898,149044,"","","","","","","","","",109917,"",118908,"","","","","","","","",116092,"","","","","",112707,"","","","","","","","",0,"","","","","","","",105972,"","","","","",101407,"","","",113871,"",104112,"","","","","",122374,"","","",99770
-Pinna 8 [190],"",170405,148566,"","","","","","","","","",213950,"",152084,"","","","","","","","",213986,"","","","","",176665,"","","","","","","","",323023,"","","","","","","",161165,"","","","","",164375,"","","",154478,"",146289,"","","","","",174284,"","","",146746
-Pinna 100 [195],"",267019,199032,"","","","","","","","","",191311,"",278218,"","","","","","","","",209654,"","","","","",189622,"","","","","","","","",190097,"","","","","","","",218345,"","","","","",201251,"","","",172240,"",191849,"","","","","",196707,"","","",174778
{Pinna Park} Pinna 6R [196],"",189481,201325,"","","","","","","","","",162211,"",0,"","","","","","","","",209500,"","","","","",167560,"","","","","","","","",145262,"","","","","","","",144698,"","","","","",147812,"","","",160525,"",133443,"","","","","",146947,"","","",172571
-Red Coin Pipe,"",100189,112178,"","","","","","","","","",123471,"",394423,"","","","","","","","",129154,"","","","","",96539,"","","","","","","","",110785,"","","","","","","",109625,"","","","","",115769,"","","",120965,"",124594,"","","","","",95648,"","","",120264
-Sirena 8 [199],"",141755,132649,"","","","","","","","","",128698,"",144186,"","","","","","","","",0,"","","","","",121050,"","","","","","","","",125577,"","","","","","","",124547,"","","","","",116815,"","","",126308,"",115860,"","","","","",116718,"","","",115971
-Sirena 100 [216],"",497121,343488,"","","","","","","","","",282072,"",343198,"","","","","","","","",403679,"","","","","",296912,"","","","","","","","",271151,"","","","","","","",261511,"","","","","",285320,"","","",259516,"",290616,"","","","","",260810,"","","",249157
-Sirena 4R,"",108576,133490,"","","","","","","","","",113749,"",127989,"","","","","","","","",108969,"","","","","",117872,"","","","","","","","",106289,"","","","","","","",127945,"","","","","",104454,"","","",110384,"",112089,"","","","","",107924,"","","",109048
{Sirena Beach} Sirena 2R,"",119973,148544,"","","","","","","","","",121195,"",234394,"","","","","","","","",116023,"","","","","",0,"","","","","","","","",149631,"","","","","","","",124736,"","","","","",114280,"","","",110731,"",115865,"","","","","",112351,"","","",107015
-Left Bell,"",46596,51170,"","","","","","","","","",71823,"",49676,"","","","","","","","",48584,"","","","","",172728,"","","","","","","","",53695,"","","","","","","",49741,"","","","","",49570,"","","",48772,"",46575,"","","","","",52068,"","","",44483
-Ricco 8 [222],"",318148,204128,"","","","","","","","","",197663,"",218591,"","","","","","","","",181438,"","","","","",215887,"","","","","","","","",199233,"","","","","","","",202801,"","","","","",243800,"","","",173549,"",208131,"","","","","",208605,"","","",320721
-Ricco 100 [240],"",402989,321119,"","","","","","","","","",308664,"",399887,"","","","","","","","",300713,"","","","","",311772,"","","","","","","","",311253,"","","","","","","",321613,"","","","","",257704,"","","",263707,"",275828,"","","","","",262904,"","","",265356
-Ricco 4R,"",99538,99979,"","","","","","","","","",99954,"",100418,"","","","","","","","",104824,"","","","","",101033,"","","","","","","","",97975,"","","","","","","",104164,"","","","","",99792,"","","",99115,"",104676,"","","","","",123863,"","","",169764
