Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Icy dead people,"",118384,"","",132232,"","","","",118064,166796,116985,116509,"","","",135835,116127,"","",116559,"",116365,116513,"","","","",118524,"","","",116006,"","","",116332,"",116734,"",115219,"",115674,"","","","","",116139,"","","",121113,"","","",115158,"",115316,119328,"",114938,"",114845,"","","","","","","","","","","","","","","","","",114975,"","","",114900,"","","",117679,"","",114589,"",114523,"",114437,"","",114488,114434,114339,"",115848,114429,"",114472,115325
Dragon of Chaos,"",268168,"","",270303,"","","","","",290613,274834,257255,"","","",263018,312953,"","",269254,"","",273864,"","","","","","","","",259355,"","","",270587,"",267211,"",283348,"",267207,"","","","","",256120,"","","",256509,"","","",262737,"",271612,272486,"",274774,"",266406,"","","","","","","","","","","","","","","","","",262706,"","","",269071,"","","",254774,"","",273947,"",254867,"",261861,"","",256385,257387,265744,"",274954,260935,"",259188,253749
Free Me,"",320136,"","","","","","","","","",315354,315212,"","","",321982,315409,"","",317245,"","",316634,"","","","","","","","",317638,"","","",317428,"","","","","",334426,"","","","","",315563,"","","",315423,"","","",317605,"","",316061,"",313689,"",321713,"","","","","","","","","","","","","","","","","",318694,"","","",316223,"","","",312235,"","",315622,"",312630,"",337115,"","",354428,318558,"","",307572,"","",314747,309735
Breakout,"",212639,"","","","","","","","","",210046,221062,"","","",218942,208726,"","",210241,"","",219285,"","","","","","","","",209251,"","","","","","","","","",208653,"","","","","",207999,"","","",210436,"","","",208841,"","",214113,"",208627,"",203351,"","","","","","","","","","","","","","","","","",208728,"","","",207475,"","","",208244,"","",203585,"",204061,"",208486,"","","",207301,"","",203036,"","",204382,203329
Not A Fanyon 01,"",0,"","","","","","","","","",93001,84050,"","","",83199,82926,"","",85228,"","",85900,"","","","","","","","",82739,"","","","","","","","","","","","","","","",85758,"","","",83239,"","","",101698,"","",81811,"",82664,"",81001,"","","","","","","","","","","","","","","","","",81525,"","","",81924,"","","",82964,"","",82700,"",83995,"",87474,"","","",82476,"","",85007,"","",86388,85107
Long road to ruin,"",184266,"","","","","","","","","",110317,106685,"","","",103663,116640,"","",101264,"","",112566,"","","","","","","","",100495,"","","","","","","","","","","","","","","",100047,"","","",98073,"","","",100087,"","",99485,"",100545,"","","","","","","","","","","","","","","","","","","",100255,"","","",100326,"","","",99268,"","",98732,"",99387,"",98317,"","","",96277,"","",97381,"","",95151,94610
Heart,"",112072,"","","","","","","","","",113292,112347,"","","",112353,111960,"","",110947,"","",112054,"","","","","","","","",113870,"","","","","","","","","","","","","","","",112214,"","","",111657,"","","",112539,"","",111678,"",110764,"","","","","","","","","","","","","","","","","","","",111470,"","","",111675,"","","",111246,"","",111951,"",110172,"",110794,"","","",116096,"","",109859,"","",110239,111043
Club,"",266492,"","","","","","","","","",268683,268344,"","","",268874,269067,"","",269844,"","",270144,"","","","","","","","",268877,"","","","","","","","","","","","","","","",269052,"","","",265957,"","","",268134,"","",264757,"",266586,"","","","","","","","","","","","","","","","","","","",263809,"","","",261952,"","","",263997,"","",263990,"",265356,"",262087,"","","",263345,"","",268036,"","",263262,264665
Spades,"",122444,"","","","","","","","","",123748,125880,"","","",123033,121595,"","",121044,"","",121168,"","","","","","","","",123736,"","","","","","","","","","","","","","","",128092,"","","",121830,"","","",122686,"","",121216,"",123130,"","","","","","","","","","","","","","","","","","","",124587,"","","",121375,"","","",122382,"","",122150,"",121695,"",120503,"","","",123541,"","",124896,"","",127817,120853
Dock,"",132145,"","","","","","","","","",130332,131832,"","","",133410,127946,"","",151206,"","",126910,"","","","","","","","",129071,"","","","","","","","","","","","","","","",132521,"","","",131371,"","","",131699,"","",125281,"",125026,"","","","","","","","","","","","","","","","","","","",125385,"","","",129586,"","","",124830,"","",132634,"",128294,"",127740,"","","",125256,"","","","","",135301,125563
Hell,"",67007,"","","","","","","","","",66376,66078,"","","","",67010,"","",69064,"","",66575,"","","","","","","","",84800,"","","","","","","","","","","","","","","",69309,"","","",66819,"","","","","","",91769,"",65858,"","","","","","","","","","","","","","","","","","","",98348,"","","",97571,"","","",67867,"","",67697,"",84864,"",64512,"","","",116286,"","","","","",65084,65492
Escape,"",110812,"","","","","","","","","",112085,113303,"","","","",114452,"","",111759,"","",109990,"","","","","","","","",112507,"","","","","","","","","","","","","","","",113558,"","","",115541,"","","","","","",116325,"",112055,"","","","","","","","","","","","","","","","","","","",109771,"","","",109038,"","","",108958,"","",109343,"",112112,"",111359,"","","",109275,"","","","","",0,110426
Boom?,"",175444,"","","","","","","","","",116234,147576,"","","","",114087,"","",112285,"","",117821,"","","","","","","","",111985,"","","","","","","","","","","","","","","",114221,"","","",117842,"","","","","","",117146,"",110698,"","","","","","","","","","","","","","","","","","","",110670,"","","",115465,"","","",111310,"","",111523,"",114388,"",110038,"","","",110497,"","","","","",225359,111848
Gay33,"",167603,"","","","","","","","","",145079,154363,"","","","",145328,"","",146120,"","","","","","","","","","","",148157,"","","","","","","","","","","","","","","",145868,"","","","","","","","","","","","",147734,"","","","","","","","","","","","","","","","","","","",141816,"","","",138443,"","","",141238,"","",138629,"",139325,"",141462,"","","",140939,"","","","","",146411,146736
HotL,"",222861,"","","","","","","","","",220800,231701,"","","","",222799,"","",220833,"","","","","","","","","","","",220800,"","","","","","","","","","","","","","","",221530,"","","","","","","","","","","","",222405,"","","","","","","","","","","","","","","","","","","",220127,"","","",256278,"","","",219501,"","",219434,"",219304,"",219651,"","","",219341,"","","","","",215723,218798
Take me to church,"",118702,"","","","","","","","","",119749,119723,"","","","",118910,"","",159772,"","","","","","","","","","","",119700,"","","","","","","","","","","","","","","",118689,"","","","","","","","","","","","",119634,"","","","","","","","","","","","","","","","","","","",118822,"","","",118293,"","","",117564,"","",118157,"",117149,"",118499,"","","",115856,"","","","","",116482,117009
Spooky Strat,"",120278,"","","","","","","","","",116854,113190,"","","","",113776,"","",116789,"","","","","","","","","","","",121383,"","","","","","","","","","","","","","","",111086,"","","","","","","","","","","","",111043,"","","","","","","","","","","","","","","","","","","",111898,"","","",111149,"","","",109837,"","",111926,"",110107,"","","","","","","","","","","",112539,112372
ALERT!,"",132723,"","","","","","","","","",134911,135079,"","","","",135627,"","",128990,"","","","","","","","","","","",129972,"","","","","","","","","","","","","","","",130031,"","","","","","","","","","","","",128985,"","","","","","","","","","","","","","","","","","","",128702,"","","",128500,"","","",128273,"","",132574,"",127749,"","","","","","","","","","","","",132537
Danktuary,"",106497,"","","","","","","","","",104917,124312,"","","","",108136,"","",99840,"","","","","","","","","","","",101487,"","","","","","","","","","","","","","","",106757,"","","","","","","","","","","","",103001,"","","","","","","","","","","","","","","","","","","",105487,"","","",102692,"","","",101491,"","",99417,"",101426,"","","","","","","","","","","","",105948
Superfluous Secluded Hub 1,"",277284,"","","","","","","","","",285422,273950,"","","","",274953,"","","","","","","","","","","","","","",273950,"","","","","","","","","","","","","","","",279055,"","","","","","","","","","","","",274172,"","","","","","","","","","","","","","","","","","","",271758,"","","","","","","","","","",272588,"",275329,"","","","","","","","","","","","",272686
Abducting an old man,"",158800,"","","","","","","","","",151616,147576,"","","","",147030,"","","","","","","","","","","","","","",149437,"","","","","","","","","","","","","","","",257896,"","","","","","","","","","","","",151263,"","","","","","","","","","","","","","","","","","","",188774,"","","","","","","","","","",146775,"",146280,"","","","","","","","","","","","",147978
It's APH-624,"",149441,"","","","","","","","","",145557,"","","","","",145608,"","","","","","","","","","","","","","",145718,"","","","","","","","","","","","","","","",148781,"","","","","","","","","","","","",146197,"","","","","","","","","","","","","","","","","","","",144150,"","","","","","","","","","",146397,"",143485,"","","","","","","","","","","","",142871
The goose is loose,"",208245,"","","","","","","","","",207353,"","","","","",202165,"","","","","","","","","","","","","","",212668,"","","","","","","","","","","","","","","",281643,"","","","","","","","","","","","",202179,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",203533,"",210329,"","","","","","","","","","","","",206197
Over & Out,"",140240,"","","","","","","","","",139870,"","","","","",139897,"","","","","","","","","","","","","","",190059,"","","","","","","","","","","","","","","",145710,"","","","","","","","","","","","",139925,"","","","","","","","","","","","","","","","","","","",394676,"","","","","","","","","","",139925,"",141165,"","","","","","","","","","","","",140120
