Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Space Egg 2 (35),175015,"","","","","",135610,"","","","","","","",148619,"","","","","","","","","","",132327,"","","","","","","",136293,133757,"","",152121,"","","","","","","","","","","","","","","","","","","","","","",136713,"","","","","","","","","","",155605,"","","","","",151661,164850,"","","","","","","","","","","","","","",198585,"","","","","","","","","","","","","",136363,"",145457,"","",139265,135329,135790,"","","","",132314,"","","",132574,"",133759,"","","","",175390,"","",135374,158816,133384,151590
Thicc Spider (50),180319,"","","","","",166622,"","","","","","","",168824,"","","","","","","","","","",180796,"","","","","","","",171829,163139,"","",171026,"","","","","","","","","","","","","","","","","","","","","","",174634,"","","","","","","","","","",173346,"","","","","",170392,160680,"","","","","","","","","","","","","","",178583,"","","","","","","","","","","","","",175482,"",179759,"","",181659,169114,170381,"","","","",161831,"","","",167896,"",175555,"","","","",172367,"","",169963,166545,170194,175704
Sling Egg (115),168129,"","","","","",104691,"","","","","","","",107813,"","","","","","","","","","",108180,"","","","","","","",110967,132271,"","",117726,"","","","","","","","","","","","","","","","","","","","","","",107382,"","","","","","","","","","",125922,"","","","","",108376,106411,"","","","","","","","","","","","","","",104321,"","","","","","","","","","","","","",105634,"",139326,"","",120053,104787,111098,"","","","",107384,"","","",110495,"","","","","","",107840,"","",109019,104158,104612,107281
Battle Egg 1 (50),162576,"","","","","",177402,"","","","","","","",156426,"","","","","","","","","","",153434,"","","","","","","",157632,165817,"","",175923,"","","","","","","","","","","","","","","","","","","","","","",185627,"","","","","","","","","","",194600,"","","","","",176586,185545,"","","","","","","","","","","","","","",155564,"","","","","","","","","","","","","",175645,"",175148,"","",178137,"",207098,"","","","",166401,"","","","","","","","","","",220707,"","",175805,176367,182858,180449
Space Egg C,125338,"","","","","",138230,"","","","","","","",119741,"","","","","","","","","","",120424,"","","","","","","",122304,175543,"","",120869,"","","","","","","","","","","","","","","","","","","","","","",120853,"","","","","","","","","","",120544,"","","","","",119394,123952,"","","","","","","","","","","","","","",123623,"","","","","","","","","","","","","",131697,"",136478,"","",,"",140919,"","","","",121102,"","","","","","","","","","","","","",122280,125457,130779,167574
Rolling Egg,118293,"","","","","",117517,"","","","","","","",125352,"","","","","","","","","","",158358,"","","","","","","",118688,121036,"","",118001,"","","","","","","","","","","","","","","","","","","","","","",118146,"","","","","","","","","","",118088,"","","","","",118037,119298,"","","","","","","","","","","","","","",117696,"","","","","","","","","","","","","",118678,"",118607,"","",235168,"",117676,"","","","",137480,"","","","","","","","","","","","","",116794,118042,124645,116759
Bowser Egg 1 (25),236041,"","","","","",217001,"","","","","","","",217523,"","","","","","","","","","",215055,"","","","","","","",227992,221252,"","",215804,"","","","","","","","","","","","","","","","","","","","","","",218340,"","","","","","","","","","",226962,"","","","","",238869,212965,"","","","","","","","","","","","","","",217031,"","","","","","","","","","","","","",212198,"",225661,"","",251016,"",212024,"","","","",218450,"","","","","","","","","","","","","",215018,238263,224017,227289
Tits Reset,126567,"","","","","",128922,"","","","","","","",126749,"","","","","","","","","","",130289,"","","","","","","",126028,126597,"","",128380,"","","","","","","","","","","","","","","","","","","","","","",130127,"","","","","","","","","","",128326,"","","","","",128102,131920,"","","","","","","","","","","","","","",125642,"","","","","","","","","","","","","",126264,"",125845,"","",125051,"",125007,"","","","",127167,"","","","","","","","","","","","","",124968,129584,133340,126055
Beach Egg 2 (26),99232,"","","","","",97313,"","","","","","","",99154,"","","","","","","","","","",98448,"","","","","","","",95664,100991,"","",97627,"","","","","","","","","","","","","","","","","","","","","","",97793,"","","","","","","","","","",99684,"","","","","",99589,103104,"","","","","","","","","","","","","","",96660,"","","","","","","","","","","","","",109271,"",98223,"","",99157,"",96199,"","","","",99471,"","","","","","","","","","","","","",97851,100140,96918,96916
Beach Egg 3 (37),117078,"","","","","",111426,"","","","","","","",109614,"","","","","","","","","","",131591,"","","","","","","",157970,107901,"","",107166,"","","","","","","","","","","","","","","","","","","","","","",110729,"","","","","","","","","","",104863,"","","","","",113080,132301,"","","","","","","","","","","","","","",106940,"","","","","","","","","","","","","",111473,"",134375,"","",106488,"",105810,"","","","",110990,"","","","","","","","","","","","","",106956,107979,134078,105158
Bubble Egg (48),101027,"","","","","",98188,"","","","","","","",99292,"","","","","","","","","","",99039,"","","","","","","",98906,101345,"","",101335,"","","","","","","","","","","","","","","","","","","","","","",111945,"","","","","","","","","","",110002,"","","","","",101015,98020,"","","","","","","","","","","","","","",98564,"","","","","","","","","","","","","",105695,"",98514,"","",99269,"",98127,"","","","",99339,"","","","","","","","","","","","","",97348,99247,97336,101455
Beach Egg S (52),98930,"","","","","",93615,"","","","","","","",98388,"","","","","","","","","","",92088,"","","","","","","",97512,96978,"","",93197,"","","","","","","","","","","","","","","","","","","","","","",98759,"","","","","","","","","","",91212,"","","","","",93462,97821,"","","","","","","","","","","","","","",92140,"","","","","","","","","","","","","",93338,"",92051,"","",93815,"",91731,"","","","",92240,"","","","","","","","","","","","","",96680,92520,92545,92878
Ghost Egg 1 (17 O),151197,"","","","","",148965,"","","","","","","",182741,"","","","","","","","","","",157791,"","","","","","","",151264,150687,"","",150540,"","","","","","","","","","","","","","","","","","","","","","",258223,"","","","","","","","","","",219321,"","","","","",170188,230441,"","","","","","","","","","","","","","",149563,"","","","","","","","","","","","","",185050,"",161779,"","","","",133259,"","","","",138201,"","","","","","","","","","","","","",174225,147897,134366,149648
Sweet Egg,126011,"","","","","",125579,"","","","","","","",138520,"","","","","","","","","","",123293,"","","","","","","",141738,127511,"","",130032,"","","","","","","","","","","","","","","","","","","","","","",131420,"","","","","","","","","","",130571,"","","","","",131560,126604,"","","","","","","","","","","","","","",125056,"","","","","","","","","","","","","",124438,"",122488,"","","","",134157,"","","","",126201,"","","","","","","","","","","","","",130026,128310,128042,130645
Good Egg L (2),71824,"","","","","",72829,"","","","","","","",72611,"","","","","","","","","","",74428,"","","","","","","",72094,74367,"","",72778,"","","","","","","","","","","","","","","","","","","","","","",74088,"","","","","","","","","","",73958,"","","","","",72616,73548,"","","","","","","","","","","","","","",72425,"","","","","","","","","","","","","",73674,"",72939,"","","","",77795,"","","","",72382,"","","","","","","","","","","","","",72749,72009,72078,72381
Horny Egg C,79941,"","","","","",80797,"","","","","","","","","","","","","","","","","","",111234,"","","","","","","",80966,81752,"","",80765,"","","","","","","","","","","","","","","","","","","","","","",85600,"","","","","","","","","","",80598,"","","","","",80455,79992,"","","","","","","","","","","","","","",80570,"","","","","","","","","","","","","",81484,"",79509,"","","","",81701,"","","","",81842,"","","","","","","","","","","","","",80569,79009,78905,80367
Beach Egg C (5),138163,"","","","","",175960,"","","","","","","","","","","","","","","","","","",104973,"","","","","","","",104124,174266,"","",106938,"","","","","","","","","","","","","","","","","","","","","","",166491,"","","","","","","","","","",105768,"","","","","",104831,107469,"","","","","","","","","","","","","","",106106,"","","","","","","","","","","","","",104928,"",104843,"","","","",105924,"","","","",108033,"","","","","","","","","","","","","",108128,107942,105680,104063
Ghost Egg 2,156166,"","","","","",150456,"","","","","","","","","","","","","","","","","","",152038,"","","","","","","",147368,150523,"","",149815,"","","","","","","","","","","","","","","","","","","","","","",155333,"","","","","","","","","","",150625,"","","","","",150744,147861,"","","","","","","","","","","","","","",150712,"","","","","","","","","","","","","",150361,"",153084,"","","","",149333,"","","","",151015,"","","","","","","","","","","","","",150079,156029,151735,154849
Ghost Egg S (4),78215,"","","","","",77335,"","","","","","","","","","","","","","","","","","",77789,"","","","","","","",79876,82914,"","",77401,"","","","","","","","","","","","","","","","","","","","","","",79693,"","","","","","","","","","",98682,"","","","","",95997,77198,"","","","","","","","","","","","","","",160199,"","","","","","","","","","","","","",77161,"",102218,"","","","",114001,"","","","",88323,"","","","","","","","","","","","","",76424,91765,95441,92312
Egg Armada,144602,"","","","","",145731,"","","","","","","","","","","","","","","","","","","","","","","","","","",141127,142041,"","",134424,"","","","","","","","","","","","","","","","","","","","","","",137852,"","","","","","","","","","",144376,"","","","","",155573,135653,"","","","","","","","","","","","","","",135374,"","","","","","","","","","","","","",134280,"",133922,"","","","",134699,"","","","",138561,"","","","","","","","","","","","","",149243,135913,172637,174264
Hurry Egg,146720,"","","","","",149005,"","","","","","","","","","","","","","","","","","","","","","","","","","",166651,150258,"","",148438,"","","","","","","","","","","","","","","","","","","","","","",143425,"","","","","","","","","","",144132,"","","","","",144669,143218,"","","","","","","","","","","","","","",146936,"","","","","","","","","","","","","","","",150198,"","","","",143978,"","","","",150274,"","","","","","","","","","","","","",146807,143821,144552,145704
Battle Egg L,149769,"","","","","",146728,"","","","","","","","","","","","","","","","","","","","","","","","","","",147220,143720,"","",124897,"","","","","","","","","","","","","","","","","","","","","","",144046,"","","","","","","","","","",145197,"","","","","",152667,125120,"","","","","","","","","","","","","","",144767,"","","","","","","","","","","","","","","",144024,"","","","",149780,"","","","",145014,"","","","","","","","","","","","","",147189,122669,148797,133130
Baron Brrr Sir,175934,"","","","","",177976,"","","","","","","","","","","","","","","","","","","","","","","","","","",164164,170767,"","",164840,"","","","","","","","","","","","","","","","","","","","","","",173091,"","","","","","","","","","",172862,"","","","","",175771,173510,"","","","","","","","","","","","","","",174363,"","","","","","","","","","","","","","","",188072,"","","","",163077,"","","","",174946,"","","","","","","","","","","","","",160561,167168,162745,174168
Freeze Egg 2 (17),139964,"","","","","",156829,"","","","","","","","","","","","","","","","","","","","","","","","","","",132977,137452,"","",138456,"","","","","","","","","","","","","","","","","","","","","","",154085,"","","","","","","","","","",130062,"","","","","",139151,131316,"","","","","","","","","","","","","","",136982,"","","","","","","","","","","","","","","",130241,"","","","",137203,"","","","",133036,"","","","","","","","","","","","","",139003,173053,130360,139709
Gusty Egg 1 (18),129791,"","","","","",137084,"","","","","","","","","","","","","","","","","","","","","","","","","","",124139,124710,"","",127721,"","","","","","","","","","","","","","","","","","","","","","",125745,"","","","","","","","","","",125016,"","","","","",131071,125737,"","","","","","","","","","","","","","",133707,"","","","","","","","","","","","","","","",123794,"","","","",124597,"","","","",124031,"","","","","","","","","","","","","",121550,127688,129961,129685
Freeze Egg 3 (18),138079,"","","","","",139672,"","","","","","","","","","","","","","","","","","","","","","","","","","",133981,138798,"","",136376,"","","","","","","","","","","","","","","","","","","","","","",165194,"","","","","","","","","","",135961,"","","","","",137296,162444,"","","","","","","","","","","","","","",134726,"","","","","","","","","","","","","","","",157027,"","","","",135736,"","","","",135880,"","","","","","","","","","","","","",133830,140035,134627,141525
Gusty Egg 2 (18),217321,"","","","","",201758,"","","","","","","","","","","","","","","","","","","","","","","","","","",206768,212531,"","",205493,"","","","","","","","","","","","","","","","","","","","","","",211638,"","","","","","","","","","",212296,"","","","","",202840,210003,"","","","","","","","","","","","","","",215255,"","","","","","","","","","","","","","","",204902,"","","","",202295,"","","","",203520,"","","","","","","","","","","","","",208576,219861,213516,201624
Freeze Egg S (18),129984,"","","","","",133868,"","","","","","","","","","","","","","","","","","","","","","","","","","",141879,160335,"","",133675,"","","","","","","","","","","","","","","","","","","","","","",146177,"","","","","","","","","","",141280,"","","","","",150992,139642,"","","","","","","","","","","","","","",132824,"","","","","","","","","","","","","","","",132644,"","","","",132354,"","","","",135665,"","","","","","","","","","","","","",126661,124568,125033,126178
Freeze Egg C (18),85201,"","","","","",87736,"","","","","","","","","","","","","","","","","","","","","","","","","","",86440,87138,"","",86844,"","","","","","","","","","","","","","","","","","","","","","",103646,"","","","","","","","","","",87212,"","","","","",90599,88894,"","","","","","","","","","","","","","",87731,"","","","","","","","","","","","","","","",87344,"","","","",87431,"","","","",88260,"","","","","","","","","","","","","",87334,90216,87615,87247
Gusty Egg 3,154784,"","","","","",158585,"","","","","","","","","","","","","","","","","","","","","","","","","","",146587,151685,"","",147563,"","","","","","","","","","","","","","","","","","","","","","",150520,"","","","","","","","","","",189836,"","","","","",153827,157945,"","","","","","","","","","","","","","",161823,"","","","","","","","","","","","","","","",168624,"","","","",152216,"","","","",152548,"","","","","","","","","","","","","",141816,150404,142566,143223
Gusty Egg C (18),107732,"","","","","",109815,"","","","","","","","","","","","","","","","","","","","","","","","","","",108158,107315,"","",107753,"","","","","","","","","","","","","","","","","","","","","","",108426,"","","","","","","","","","",110025,"","","","","",107326,107968,"","","","","","","","","","","","","","",108926,"","","","","","","","","","","","","","","",106454,"","","","",107008,"","","","",108134,"","","","","","","","","","","","","",108359,107044,107067,143249
Gusty Egg S,96596,"","","","","",88274,"","","","","","","","","","","","","","","","","","","","","","","","","","",85902,86398,"","",86264,"","","","","","","","","","","","","","","","","","","","","","",87117,"","","","","","","","","","",88187,"","","","","",86324,87536,"","","","","","","","","","","","","","",86256,"","","","","","","","","","","","","","","",91466,"","","","",85994,"","","","",86210,"","","","","","","","","","","","","",85646,85688,88501,98554
Egg Climb (180),125608,"","","","","",195707,"","","","","","","","","","","","","","","","","","","","","","","","","","",113008,116905,"","",114368,"","","","","","","","","","","","","","","","","","","","","","",117345,"","","","","","","","","","",115743,"","","","","",113676,135674,"","","","","","","","","","","","","","",114551,"","","","","","","","","","","","","","","",114937,"","","","",140350,"","","","",114508,"","","","","","","","","","","","","",114985,112112,115482,118925
Bowser Egg 2,243670,"","","","","",235406,"","","","","","","","","","","","","","","","","","","","","","","","","","",229192,290255,"","",230977,"","","","","","","","","","","","","","","","","","","","","","",282800,"","","","","","","","","","",261570,"","","","","",265361,237053,"","","","","","","","","","","","","","",264259,"","","","","","","","","","","","","","","",237938,"","","","",245125,"","","","",232760,"","","","","","","","","","","","","",259660,262933,228958,230028
Gold Egg 1,181559,"","","","","",185831,"","","","","","","","","","","","","","","","","","","","","","","","","","",182810,186737,"","",183617,"","","","","","","","","","","","","","","","","","","","","","",189063,"","","","","","","","","","",197369,"","","","","",196653,195523,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",189534,"","","","",181642,"","","","",180188,"","","","","","","","","","","","","",191646,189664,187000,184551
Gold Egg 2 (18),112133,"","","","","",120444,"","","","","","","","","","","","","","","","","","","","","","","","","","",110241,182057,"","",113831,"","","","","","","","","","","","","","","","","","","","","","",120593,"","","","","","","","","","",131978,"","","","","",100283,99152,"","","","","","","","","","","","","","",302652,"","","","","","","","","","","","","","","",161760,"","","","",105082,"","","","",131205,"","","","","","","","","","","","","",120985,100244,106649,134784
Gold Egg 3 (18),127997,"","","","","",112606,"","","","","","","","","","","","","","","","","","","","","","","","","","",113106,113655,"","",116175,"","","","","","","","","","","","","","","","","","","","","","",117456,"","","","","","","","","","",127698,"","","","","",113947,123061,"","","","","","","","","","","","","","",116252,"","","","","","","","","","","","","","","",113513,"","","","",110015,"","","","",114300,"","","","","","","","","","","","","",114941,107344,114737,122636
Toy Egg 1 (94),184633,"","","","","",186896,"","","","","","","","","","","","","","","","","","","","","","","","","","",172970,199488,"","",166093,"","","","","","","","","","","","","","","","","","","","","","",189478,"","","","","","","","","","",169276,"","","","","",197036,176386,"","","","","","","","","","","","","","",172225,"","","","","","","","","","","","","","","",168059,"","","","",188952,"","","","",164649,"","","","","","","","","","","","","",203121,175746,170671,176305
Gold Egg C,83806,"","","","","",79338,"","","","","","","","","","","","","","","","","","","","","","","","","","",76676,79168,"","",77262,"","","","","","","","","","","","","","","","","","","","","","",80273,"","","","","","","","","","",81234,"","","","","",77535,77130,"","","","","","","","","","","","","","",79065,"","","","","","","","","","","","","","","",85735,"","","","",77896,"","","","",77274,"","","","","","","","","","","","","",87256,76212,,77496
