Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
- Hades Escape,"","","","","","","",0,"","","",0,"","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","","","","",0,"",0,"","",0,"",0,0,0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",581960,"",598012,"","","","","","","",582907,"","","","","","",579859,"",602802,582880,"","",621258,"",616698,"","",596051,"","",595301,"",591902,"","","","","","",586116,"","","","","","",591668,"","","","","","","","","","",589776
- Urns,"","","","","","","",0,"","","",0,"","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","","","","",0,"",0,"","",0,"",0,0,0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",324844,"",326413,"","","","","","","",334985,"","","","","","",322829,"",322303,317451,"","",320006,"",316745,"","",328769,"","",308806,"",332502,"","","","","","",320670,"","","","","","",328427,"","","","","","","","","","",315361
- Pete,"","","","","","","",0,"","","",0,"","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","","","","",0,"",0,"","",0,"",0,0,0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",344307,"",353659,"","","","","","","",351824,"","","","","","",353744,"",332620,344012,"","",350194,"",338600,"","",331739,"","",339833,"",343701,"","","","","","",326982,"","","","","","",327755,"","","","","","","","","","",342993
Hydra,"","","","","","","",1581130,"","","",1568889,"","","",1549045,"","",1493058,"","","","","",1489826,"","","",1521214,"","","","","","","","",1519058,"","","",1442698,"","","","","","","",1456210,"",1472956,"","",1437381,"",1461826,1442207,1437548,"","","",1402305,"","",1443665,"","","","","",1429318,"",1401812,"","","","","","","",155240,"",190845,"","","","","","","",179046,"","","","","","",173740,"",156391,150103,"","","","",199374,"","",157197,"","",158149,"",161457,"","","","","","",155767,"","","","","","","","","","","","","","","","","",159389
- Thresholder,"","","","","","","",0,"","","","","","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","","","","",0,"",0,"","",0,"",0,0,0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",616610,"",612417,"","","","","","","","","","","","","","",615178,"",613692,611696,"","","","",607196,"","",605018,"","",657029,"",0,"","","","","","",597993,"","","","","","","","","","","","","","","","","",605373
Dark Thorn,"","","","","","","",1057953,"","","","","","","",1062380,"","",1058496,"","","","","",1082911,"","","",1055631,"","","","","","","","",1020885,"","","",1030539,"","","","","","","",1012055,"",999489,"","",961102,"",999936,974945,976208,"","","",979280,"","",981242,"","","","","",974893,"",979418,"","","","","","","",355257,"",345366,"","","","","","","","","","","","","","",340715,"",353035,364057,"","","","",408473,"","",386523,"","",336243,"",961775,"","","","","","",0,"","","","","","","","","","","","","","","","","",339615
Disney Castle,"","","",312510,"","","",331735,"","","","","","","",295527,"","",294465,"","","","","",281756,"","","",267539,"","","","","","","","",286404,"","","",279023,"","","","","","","",268053,"",271263,"","",268529,"",272982,255857,258664,"","","",272570,"","",259239,"","","","","",279084,"",265406,"","","","","","","",290520,"",270176,"","","","","","","","","","","","","","",278994,"",268784,262765,"","","","",267716,"","",269995,"","",250928,"",270306,"","","","","","",605877,"","","","","","","","","","","","","","","","","",271286
- Windows,"","","","","","","",0,"","","","","","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","","","","",0,"",0,"","",0,"",0,0,0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",0,"",333878,"","","","","","","","","","","","","","",335122,"",345790,348380,"","","","",357572,"","",0,"","",332221,"",338800,"","","","","","",0,"","","","","","","","","","","","","","","","","",344250
- Boat Pete,"","","","","","","",0,"","","","","","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","","","","",0,"",0,"","",0,"",0,0,0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",425333,"",81867,"","","","","","","","","","","","","","",86863,"",78083,77424,"","","","",77201,"","",402525,"","",77500,"",74697,"","","","","","",419785,"","","","","","","","","","","","","","","","","",74110
Timmiluvs River,"","","","","","","",577470,"","","","","","","",586847,"","",564891,"","","","","",559434,"","","",564461,"","","","","","","","",566894,"","","",567889,"","","","","","","",564504,"",548486,"","",538589,"",545441,554629,544393,"","","",552161,"","",566346,"","","","","",552357,"",537313,"","","","","","","",110549,"",121130,"","","","","","","","","","","","","","",127656,"",124607,116486,"","","","",116889,"","",123145,"","",112882,"",117526,"","","","","","",110647,"","","","","","","","","","","","","","","","","",115878
- Boat fight,"","","",0,"","","",0,"","","","","","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","","","","",0,"",0,"","",0,"",0,0,0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","","",747218,723688,"","","","",744625,"","",721678,"","",721458,"",0,"","","","","","",0,"","","","","","","","","","","","","","","","","",722065
FUCK,"","","",986795,"","","",967893,"","","","","","","",978140,"","",939112,"","","","","",952569,"","","",978730,"","","","","","","","",999678,"","","",932654,"","","","","","","",904843,"",906916,"","",886647,"",897739,954257,912999,"","","",880532,"","",903157,"","","","","",892024,"",974976,"","","","","","","",878388,"",155595,"","","","","","","","","","","","","","","","",148990,147362,"","","","",155987,"","",150560,"","",142712,"",893559,"","","","","","",915341,"","","","","","","","","","","","","","","","","",142356
- Treasure Room,"","","","","","","",0,"","","","","","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","","","","",0,"",0,"","",0,"",0,0,0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",647874,"",667444,"","","","","","","","","","","","","","","","",679591,645215,"","","","",691381,"","","","","",0,"","","","","","","","",651798,"","","","","","","","","","","","","","","","","",670943
Lords,"","","","","","","",874523,"","","","","","","",827789,"","",836620,"","","","","",827060,"","","",811064,"","","","","","","","",827509,"","","",775681,"","","","","","","",791235,"",775618,"","",790145,"",763938,795702,771612,"","","",758959,"","",788008,"","","","","",767699,"",756901,"","","","","","","",105534,"",103913,"","","","","","","","","","","","","","","","",107372,109139,"","","","",114094,"","","","","",794373,"","","","","","","","",119158,"","","","","","","","","","","","","","","","","",109152
- Prison Keeper,"","","","","","","",0,"","","","","","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","","","","","","",0,"","",0,"",0,0,0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",680042,"",688950,"","","","","","","","","","","","","","","","",693149,679928,"","","","",678169,"","","","","",682015,"","","","","","","","",688005,"","","","","","","","","","","","","","","","","",680756
Oogie,"","","","","","","",1048856,"","","","","","","",1061002,"","",1087778,"","","","","",1059756,"","","",1276148,"","","","","","","","",1066001,"","","",995353,"","","","","","","","","",991086,"","",1025445,"",983959,1028077,1056904,"","","",988082,"","",996342,"","","","","",984864,"",1024035,"","","","","","","",298789,"",303468,"","","","","","","","","","","","","","","","",309066,297686,"","","","",288807,"","","","","",299676,"","","","","","","","",296370,"","","","","","","","","","","","","","","","","",286308
Twilight Town 2,"","","",225473,"","","",144333,"","","","","","","",0,"","",0,"","","","","",200603,"","","",162244,"","","","","","","","",187142,"","","",151330,"","","","","","","","","",134603,"","",137545,"",130494,146299,153674,"","","",125860,"","",142118,"","","","","",134724,"",136006,"","","","","","","",160725,"",136813,"","","","","","","","","","","","","","","","",140309,134532,"","","","",0,"","","","","",136694,"","","","","","","","",133865,"","","","","","","","","","","","","","","","","",161542
- Screens,"","","",0,"","","",0,"","","","","","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","","","","","","",0,"","",0,"",0,0,0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",0,"",0,"","","","","","","","","","","","","","","","",655291,664748,"","","","",808796,"","","","","",668084,"","","","","","","","",665739,"","","","","","","","","","","","","","","","","",680488
Hostile Program,"","","",909482,"","","",965643,"","","","","","","",1061560,"","",1021774,"","","","","",944852,"","","",914789,"","","","","","","","",912491,"","","",0,"","","","","","","","","",855567,"","",838764,"",840862,877190,835154,"","","",812170,"","",847303,"","","","","",822386,"",840669,"","","","","","","",813701,"",884978,"","","","","","","","","","","","","","","","",148269,146770,"","","","",149323,"","","","","",150651,"","","","","","","","",144161,"","","","","","","","","","","","","","","","","",152289
Demyx,"","","",454352,"","","",414371,"","","","","","","",313281,"","",355699,"","","","","",469284,"","","",382844,"","","","","","","","",458882,"","","",1278539,"","","","","","","","","",298700,"","",302640,"",312407,317586,294446,"","","",333098,"","",318148,"","","","","",330472,"",301820,"","","","","","","",301100,"","","","","","","","","","","","","","","","","","",295418,287135,"","","","",318414,"","","","","",308442,"","","","","","","","",318299,"","","","","","","","","","","","","","","","","",325386
- FF Fights,"","","",0,"","","",0,"","","","","","","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","",0,"","","","","","","","","",0,"","",0,"",0,0,0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",221052,"","","","","","","","","","","","","","","","","","",212361,211645,"","","","",214288,"","","","","",233675,"","","","","","","","",195205,"","","","","","","","","","","","","","","","","",205393
Fucking Kyle,"","","",484979,"","","",436707,"","","","","","","",430251,"","",454228,"","","","","",457021,"","","",433191,"","","","","","","","",433713,"","","",385881,"","","","","","","","","",411180,"","",437724,"",431327,468395,436770,"","","",371295,"","",420350,"","","","","",399256,"",422356,"","","","","","","",172688,"","","","","","","","","","","","","","","","","","",203161,212270,"","","","",178404,"","","","","",240946,"","","","","","","","",181053,"","","","","","","","","","","","","","","","","",172473
Rumbling Rose,"","","","","","","",236030,"","","","","","","","","","",221087,"","","","","",207958,"","","",213428,"","","","","","","","",216290,"","","",228638,"","","","","","","","","","","","","","",209323,203779,203088,"","","",215031,"","",207571,"","","","","",200431,"",200209,"","","","","","","",205986,"","","","","","","","","","","","","","","","","","",199682,202351,"","","","",211502,"","","","","",200755,"","","","","","","","",202519,"","","","","","","","","","","","","","","","","",204658
- Gamblers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431510,"","","","","","","","","","","","","","","","","","",425007,400079,"","","","",475677,"","","","","",426662,"","","","","","","","",454602,"","","","","","","","","","","","","","","","","",451652
Pirates 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217781,"","","","","","","","","","","","","","","","","","",284058,216169,"","","","",210988,"","","","","",196660,"","","","","","","","",217185,"","","","","","","","","","","","","","","","","",198555
- Present RNG,"","","",0,"","","",0,"","","","","","","",0,"","",0,"","","","","",0,"","","","","","","","","","","","",0,"","","",0,"","","","","","","","","",0,"","",0,"",0,"",0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",360614,"","","","","","","","","","","","","","","","","","",315015,302033,"","","","",350398,"","","","","",313327,"","","","","","","","",0,"","","","","","","","","","","","","","","","","",326560
Don't Summon Genie,"","","",543826,"","","",537063,"","","","","","","",592881,"","",480312,"","","","","",451120,"","","","","","","","","","","","",491230,"","","",452866,"","","","","","","","","",446352,"","",446601,"",423600,"",504089,"","","",486804,"","",486506,"","","","","",429264,"",507972,"","","","","","","",154298,"","","","","","","","","","","","","","","","","","",110546,112286,"","","","",123006,"","","","","",125613,"","","","","","","","",426613,"","","","","","","","","","","","","","","","","",124175
- Carpet,"","","","","","","",0,"","","","","","","",0,"","",0,"","","","","",0,"","","","","","","","","","","","",0,"","","",0,"","","","","","","","","",0,"","",0,"",0,"",0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",463413,"","","","","","","","","","","","","","","","","","",464785,482745,"","","","",463413,"","","","","",463339,"","","","","","","","",465291,"","","","","","","","","","","","","","","","","",470564
Genie Jafar,"","","","","","","",679386,"","","","","","","",675483,"","",707367,"","","","","",780756,"","","","","","","","","","","","",650698,"","","",624492,"","","","","","","","","",628152,"","",620463,"",670898,"",613894,"","","",661130,"","",640148,"","","","","",619778,"",625120,"","","","","","","",150604,"","","","","","","","","","","","","","","","","","",148826,200778,"","","","",176192,"","","","","",150923,"","","","","","","","",148337,"","","","","","","","","","","","","","","","","",152096
Xaldin,"","","",268774,"","","",234142,"","","","","","","",216635,"","",353280,"","","","","",201282,"","","","","","","","","","","","",221804,"","","",210289,"","","","","","","","","",225231,"","",194596,"",189047,"",235712,"","","",217810,"","",217952,"","","","","",182193,"",210241,"","","","","","","",210559,"","","","","","","","","","","","","","","","","","",203999,215511,"","","","",226681,"","","","","",193207,"","","","","","","","",208736,"","","","","","","","","","","","","","","","","",213710
- Riku,"","","","","","","",0,"","","","","","","",0,"","",0,"","","","","",0,"","","","","","","","","","","","",0,"","","",0,"","","","","","","","","",0,"","",0,"",0,"",0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",145621,"","","","","","","","","","","","","","","","","","",172790,159481,"","","","",162791,"","","","","",145756,"","","","","","","","",157073,"","","","","","","","","","","","","","","","","",152799
- Snipers,"","","","","","","",0,"","","","","","","",0,"","",0,"","","","","",0,"","","","","","","","","","","","",0,"","","",0,"","","","","","","","","",0,"","",0,"",0,"",0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",161280,"","","","","","","","","","","","","","","","","","",163390,174473,"","","","",187872,"","","","","",163922,"","","","","","","","",0,"","","","","","","","","","","","","","","","","",171690
Storm Rider,"","","","","","","",508767,"","","","","","","",554129,"","",567552,"","","","","",450454,"","","","","","","","","","","","",479261,"","","",492473,"","","","","","","","","",529765,"","",447875,"",436722,"",424618,"","","",504125,"","",477127,"","","","","",415117,"",418219,"","","","","","","",170571,"","","","","","","","","","","","","","","","","","",109390,111535,"","","","",123799,"","","","","",130231,"","","","","","","","",291256,"","","","","","","","","","","","","","","","","",108404
- Mansion Fight,"","","",0,"","","",0,"","","","","","","",0,"","",0,"","","","","",0,"","","","","","","","","","","","",0,"","","",0,"","","","","","","","","",0,"","",0,"",0,"",0,"","","",0,"","",0,"","","","","",0,"",0,"","","","","","","",492207,"","","","","","","","","","","","","","","","","","",495991,481512,"","","","",494023,"","","","","",472823,"","","","","","","","",479026,"","","","","","","","","","","","","","","","","",496105
Twilight Town 3,"","","",735138,"","","",685979,"","","","","","","",684897,"","",693578,"","","","","",745922,"","","","","","","","","","","","",697656,"","","",681041,"","","","","","","","","",666953,"","",692817,"",670773,"",0,"","","",668799,"","",664299,"","","","","",682223,"",670528,"","","","","","","",176486,"","","","","","","","","","","","","","","","","","",213080,203758,"","","","",197259,"","","","","",182022,"","","","","","","","",199855,"","","","","","","","","","","","","","","","","",151164
Figbar,"","","",439937,"","","",526725,"","","","","","","",594830,"","",321294,"","","","","",284758,"","","","","","","","","","","","",444103,"","","",302361,"","","","","","","","","",313828,"","",351234,"",258644,"",953059,"","","",266511,"","",271361,"","","","","",278604,"",258700,"","","","","","","",254875,"","","","","","","","","","","","","","","","","","",266201,270631,"","","","",280662,"","","","","",255312,"","","","","","","","",250401,"","","","","","","","","","","","","","","","","",264291
