Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Drive-By T37,"",164190,"","","","","",157989,0,0,0,0,"",0,"","",157833,0,0,"","","","","","","","","","","","",163252,"","","","","","","","","","",0,0,0,"",159769,"","",164293,"","","",160393
Sweet’s Girl T39,"",118896,"","","","","",119864,0,0,0,0,"",0,"","",118831,0,0,"","","","","","","","","","","","",117831,"","","","","","","","","","",0,0,0,"",129936,"","",122405,"","","",118658
REMINGTON Vialpando,"",212393,"","","","","",207224,0,0,0,0,"",0,"","",216961,0,0,"","","","","","","","","","","","",213153,"","","","","","","","","","",0,0,0,"",219103,"","",212364,"","","",211570
Verdant Bluffs,"",28814,"","","","","",28313,0,0,0,0,"",0,"","",29512,0,0,"","","","","","","","","","","","",29283,"","","","","","","","","","",0,0,0,"",28834,"","",29076,"","","",28762
"High Stakes, Low Rider T40","",139255,"","","","","",132756,0,0,0,0,"",0,"","",152066,0,0,"","","","","","","","","","","","",141454,"","","","","","","","","","",0,0,0,"",147046,"","",142681,"","","",147007
Madd Dogg’s Rhymes T44,"",288212,"","","","","",274805,0,0,0,0,"",0,"","",255349,0,0,"","","","","","","","","","","","",257163,"","","","","","","","","","",0,0,0,"",269541,"","",255020,"","","",265689
Management Issues,"",109187,"","","","","",132811,0,0,0,0,"",0,"","",108313,0,0,"","","","","","","","","","","","",109759,"","","","","","","","","","",0,0,0,"",110044,"","","","","","",112884
House Party (cutscene),"",6442,"","","","","",7770,0,0,0,0,"",0,"","",8175,0,0,"","","","","","","","","","","","",5024,"","","","","","","","","","",0,0,0,"",7069,"","","","","","",5080
Verona Beach,"",29749,"","","","","",26560,0,0,0,0,"",0,"","",27409,0,0,"","","","","","","","","","","","",25709,"","","","","","","","","","",0,0,0,"",26090,"","","","","","",26357
Burning Desire T45,"",218816,"","","","","",222303,0,0,0,0,"",0,"","",225036,0,0,"","","","","","","","","","","","",203108,"","","","","","","","","","",0,0,0,"",222805,"","","","","","",209821
(12-20) Home Invasion T46,"",237571,"","","","","",230567,0,0,0,0,"",0,"","",232696,0,0,"","","","","","","","","","","","",231474,"","","","","","","","","","",0,0,0,"",226940,"","","","","","",224317
Wrong Side of the Tracks T48,"",141770,"","","","","",138945,0,0,0,0,"",0,"","",137187,0,0,"","","","","","","","","","","","",138538,"","","","","","","","","","",0,0,0,"",138867,"","","","","","",151018
Just Business,"",280788,"","","","","",277709,0,0,0,0,"",0,"","",279853,0,0,"","","","","","","","","","","","",277460,"","","","","","","","","","",0,0,0,"",281694,"","","","","","",282928
Doberman T55,"",330633,"","","","","",352352,0,0,0,0,"",0,"","",328325,0,0,"","","","","","","","","","","","",346212,"","","","","","","","","","",0,0,0,"",348259,"","","","","","",0
Gray Imports T59 O3,"",199710,"","","","","",196038,0,0,0,0,"",0,"","",178392,0,0,"","","","","","","","","","","","",0,"","","","","","","","","","",0,0,0,"",187630,"","","","","","",510846
Catalyst T63,"",248195,"","","","","",259005,0,0,0,0,"",0,"","",245978,0,0,"","","","","","","","","","","","",461391,"","","","","","","","","","",0,0,0,"",245180,"","","","","","",246269
(20-6) House Party,"",59501,"","","","","",69953,0,0,0,0,"",0,"","",55575,0,0,"","","","","","","","","","","","",86583,"","","","","","","","","","",0,0,0,"",57108,"","","","","","",61849
Robbing Uncle Sam T64 O5,"",321339,"","","","","",242839,0,0,0,0,"",0,"","",290605,0,0,"","","","","","","","","","","","",291224,"","","","","","","","","","",0,0,0,"",305103,"","","","","","",296945
Willowfield T65,"",13564,"","","","","",13215,0,0,0,0,"",0,"","",16140,0,0,"","","","","","","","","","","","",12747,"","","","","","","","","","",0,0,0,"",12933,"","","","","","",14031
(9-17) Los Sepulcros T66,"",262430,"","","","","",263305,0,0,0,0,"",0,"","",254117,0,0,"","","","","","","","","","","","",251556,"","","","","","","","","","",0,0,0,"",262276,"","","","","","",259322
Reuniting the Families T67,"","","","","","","",311882,0,0,0,0,"",0,"","",318654,0,0,"","","","","","","","","","","","",309274,"","","","","","","","","","",0,0,0,"",307498,"","","","","","",323603
The Green Sabre T69,"","","","","","","",197084,0,0,0,0,"",0,"","",211235,0,0,"","","","","","","","","","","","",200552,"","","","","","","","","","",0,0,0,"",201934,"","","","","","",178329
Badlands,"","","","","","","",139055,0,0,0,0,"",0,"","",129425,0,0,"","","","","","","","","","","","",136786,"","","","","","","","","","",0,0,0,"",152924,"","","","","","",136508
Tanker Commander,"","","","","","","",220363,0,0,0,0,"",0,"","",208084,0,0,"","","","","","","","","","","","",205382,"","","","","","","","","","",0,0,0,"",232858,"","","","","","",226395
Trucking 1,"","","","","","","",59331,0,0,0,0,"",0,"","",75498,0,0,"","","","","","","","","","","","",67584,"","","","","","","","","","",0,0,0,"",89798,"","","","","","",62673
Trucking 2,"","","","","","","",161470,0,0,0,0,"",0,"","",184414,0,0,"","","","","","","","","","","","",174362,"","","","","","","","","","",0,0,0,"",169529,"","","","","","",171803
Trucking 3,"","","","","","","",199427,0,0,0,0,"",0,"","",234182,0,0,"","","","","","","","","","","","",225156,"","","","","","","","","","",0,0,0,"",212198,"","","","","","",233605
(7-18) Chiliad Challenge 1,"","","","","","","",241865,0,0,0,0,"",0,"","",247013,0,0,"","","","","","","","","","","","",324475,"","","","","","","","","","",0,0,0,"",0,"","","","","","",238858
Body Harvest O6,"","","","","","","",217053,0,0,0,0,"",0,"","",212480,0,0,"","","","","","","","","","","","",239257,"","","","","","","","","","",0,0,0,"",392342,"","","","","","",206756
Trucking 4,"","","","","","","",185507,0,0,0,0,"",0,"","",176598,0,0,"","","","","","","","","","","","",184384,"","","","","","","","","","",0,0,0,"",236316,"","","","","","",183653
Paramedic,"","","","","","","",1036243,0,0,0,0,"",0,"","",1022231,0,0,"","","","","","","","","","","","",965872,"","","","","","","","","","",0,0,0,"",957580,"","","","","","",934663
King in Exile,"","","","","","","",19334,0,0,0,0,"",0,"","",20146,0,0,"","","","","","","","","","","","",18597,"","","","","","","","","","",0,0,0,"",23165,"","","","","","",18283
Small Town Bank,"","","","","","","",318852,0,0,0,0,"",0,"","",306861,0,0,"","","","","","","","","","","","",304664,"","","","","","","","","","",0,0,0,"",308543,"","","","","","",317839
Local Liquor Store,"","","","","","","",109021,0,0,0,0,"",0,"","",110707,0,0,"","","","","","","","","","","","",104576,"","","","","","","","","","",0,0,0,"",98252,"","","","","","",110593
Against All Odds,"","","","","","","",147701,0,0,0,0,"",0,"","",152111,0,0,"","","","","","","","","","","","",155551,"","","","","","","","","","",0,0,0,"",153529,"","","","","","",159536
Wu Zi Mu,"","","","","","","",175489,0,0,0,0,"",0,"","",176475,0,0,"","","","","","","","","","","","",179685,"","","","","","","","","","",0,0,0,"",180247,"","","","","","",174070
REPLAY,"","","","","","","",169256,0,0,0,0,"",0,"","",159521,0,0,"","","","","","","","","","","","",163310,"","","","","","","","","","",0,0,0,"",155675,"","","","","","",162266
Are You Going to San Fierro?,"","","","","","","",282990,10439514,10438614,0,0,"",0,"","",288288,0,0,"","","","","","","","","","","","",290756,"","","","","","","","","","",0,0,0,"",283562,"","","","","","",279072
(5-11) Wear Flowers In Your Hair,"","","","","","","",205380,"",204623,0,0,"",0,"","",224898,0,0,"","","","","","","","","","","","",218336,"","","","","","","","","","",0,0,0,"",205015,"","","","","","",202105
555 WE TIP S9,"","","","","","","",375434,"",316027,0,0,"",0,"","",482153,0,0,"","","","","","","","","","","","",665752,"","","","","","","","","","",0,0,0,"",350496,"","","","","","",362753
Deconstruction,"","","","","","","",123034,"",130645,0,0,"",0,"","",140770,0,0,"","","","","","","","","","","","",137581,"","","","","","","","","","",0,0,0,"",126628,"","","","","","",145161
Photo Opportunity O8,"","","","","","","",361010,"",374776,0,0,"",0,"","",384446,0,0,"","","","","","","","","","","","",350808,"","","","","","","","","","",0,0,0,"",382930,"","","","","","",381432
Hashbury S11 O9,"","","","","","","",176800,"",193338,0,0,"",0,"","",187384,0,0,"","","","","","","","","","","","",173316,"","","","","","","","","","",0,0,0,"",171634,"","","","","","",178196
SF Courier S13,"","","","","","","",543623,"",524634,0,0,"",0,"","",532746,0,0,"","","","","","","","","","","","",579652,"","","","","","","","","","",0,0,0,"",533710,"","","","","","",520201
om0 Bloodbowl,"","","","","","","",111073,"",125834,0,0,"",0,"","",104253,0,0,"","","","","","","","","","","","",126168,"","","","","","","","","","",0,0,0,"",122789,"","","","","","",200529
Jizzy(cutscene),"","","","","","","",39168,"",37797,0,0,"",0,"","",46256,0,0,"","","","","","","","","","","","",37576,"","","","","","","","","","",0,0,0,"",34974,"","","","","","",37462
Katie date S14,"","","","","","","",100114,"",64920,0,0,"",0,"","",62918,0,0,"","","","","","","","","","","","",96890,"","","","","","","","","","",0,0,0,"",69091,"","","","","","",67831
Driving School DW,"","","","","","","",299239,"",286695,0,0,"",0,"","",293527,0,0,"","","","","","","","","","","","",268387,"","","","","","","","","","",0,0,0,"",287804,"","","","","","",277505
REPLAY Mendez S19,"","","","","","","",245357,"",207119,0,0,"",0,"","",196784,0,0,"","","","","","","","","","","","",227816,"","","","","","","","","","",0,0,0,"",192721,"","","","","","",206617
Mike Toreno S22,"","","","","","","",340316,"",281286,0,0,"",0,"","",303524,0,0,"","","","","","","","","","","","",290558,"","","","","","","","","","",0,0,0,"",280652,"","","","","","",268508
Mountain Cloud Boys S25,"","","","","","","",185149,"",163536,0,0,"",0,"","",171584,0,0,"","","","","","","","","","","","",159707,"","","","","","","","","","",0,0,0,"","","","","","","","",179503
Ran Fa Li,"","","","","","","",245643,"",207352,0,0,"",0,"","",218990,0,0,"","","","","","","","","","","","",201833,"","","","","","","","","","",0,0,0,"","","","","","","","",217460
Calton Rancher,"","","","","","","",93628,"",85842,0,0,"",0,"","",82735,0,0,"","","","","","","","","","","","",92066,"","","","","","","","","","",0,0,0,"","","","","","","","",82687
Lure,"","","","","","","",299182,"",304432,0,0,"",0,"","",315636,0,0,"","","","","","","","","","","","",302288,"","","","","","","","","","",0,0,0,"","","","","","","","",307279
Journey Outrider S27 O11,"","","","","","","",341741,"",375368,0,0,"",0,"","",379649,0,0,"","","","","","","","","","","","",397370,"","","","","","","","","","",0,0,0,"","","","","","","","",368181
Snail Trail O12,"","","","","","","",307090,"",311182,0,0,"",0,"","",312130,0,0,"","","","","","","","","","","","",343620,"","","","","","","","","","",0,0,0,"","","","","","","","",334162
Santa Maria Beach,"","","","","","","",7730,"",8622,0,0,"",0,"","",10049,0,0,"","","","","","","","","","","","",9514,"","","","","","","","","","",0,0,0,"","","","","","","","",12283
Trucking 5,"","","","","","","",160052,"",143740,0,0,"",0,"","",174630,0,0,"","","","","","","","","","","","",175398,"","","","","","","","","","",0,0,0,"","","","","","","","",228241
(20-6) Ice Cold Killa,"","","","","","","",176445,"",168881,0,0,"",0,"","",184598,0,0,"","","","","","","","","","","","",179676,"","","","","","","","","","",0,0,0,"","","","","","","","",171278
Pimping/Chinatown,"","","","","","","",762877,"",0,0,0,"",0,"","",766445,0,0,"","","","","","","","","","","","",704926,"","","","","","","","","","",0,0,0,"","","","","","","","",750440
(20-6) Amphibious Assault O13,"","","","","","","",231509,"",964760,0,0,"",0,"","",208288,0,0,"","","","","","","","","","","","",209353,"","","","","","","","","","",0,0,0,"","","","","","","","",236579
Pier 69 S28,"","","","","","","",82936,"",93426,0,0,"",0,"","",83764,0,0,"","","","","","","","","","","","",87139,"","","","","","","","","","",0,0,0,"","","","","","","","",89242
Toreno's Last Flight,"","","","","","","",160271,"",198925,0,0,"",0,"","",187481,0,0,"","","","","","","","","","","","",144836,"","","","","","","","","","",0,0,0,"","","","","","","","",143357
The Da Nang Thang,"","","","","","","",220882,"",221302,0,0,"",0,"","",226534,0,0,"","","","","","","","","","","","",226554,"","","","","","","","","","",0,0,0,"","","","","","","","",224852
Boat School O16+1,"","","","","","","",417743,"",426574,0,0,"",0,"","",434401,0,0,"","","","","","","","","","","","",408181,"","","","","","","","","","",0,0,0,"","","","","","","","",415778
Air Raid S36,"","","","","","","",407590,"",415935,0,0,"",0,"","",454179,0,0,"","","","","","","","","","","","",416219,"","","","","","","","","","",0,0,0,"","","","","","","","",402821
Supply Lines,"","","","","","","",240198,"",254583,0,0,"",0,"","",284637,0,0,"","","","","","","","","","","","",236265,"","","","","","","","","","",0,0,0,"","","","","","","","",263577
New Model Army,"","","","","","","",205673,"",206442,0,0,"",0,"","",205334,0,0,"","","","","","","","","","","","",206008,"","","","","","","","","","",0,0,0,"","","","","","","","",216833
Yay Ka-Boom-Boom,"","","","","","","",213072,"",208931,0,0,"",0,"","",193144,0,0,"","","","","","","","","","","","",199768,"","","","","","","","","","",0,0,0,"","","","","","","","",198674
Monster O18,"","","","","","","",389369,"",366773,0,0,"",0,"","",363214,0,0,"","","","","","","","","","","","",388684,"","","","","","","","","","",0,0,0,"","","","","","","","",385572
Highjack O19,"","","","","","","",134815,"",152051,0,0,"",0,"","",175084,0,0,"","","","","","","","","","","","",126586,"","","","","","","","","","",0,0,0,"","","","","","","","",130610
Zeroing In,"","","","","","","",86954,"",166299,0,0,"",0,"","",86937,0,0,"","","","","","","","","","","","",93268,"","","","","","","","","","",0,0,0,"","","","","","","","",90833
Test Drive,"","","","","","","",302387,"",202053,0,0,"",0,"","",197835,0,0,"","","","","","","","","","","","",205986,"","","","","","","","","","",0,0,0,"","","","","","","","",194551
Custom Fast Tracks,"","","","","","","",198141,"",187722,0,0,"",0,"","",187788,0,0,"","","","","","","","","","","","",185910,"","","","","","","","","","",0,0,0,"","","","","","","","",195227
Linear(Tierra Robada) S38 O20,"","","","","","","","","",7500885,26522680,26523460,"",0,"","",7538686,26793805,0,"","","","","","","","","","","","",7419051,"","","","","","","","","","",0,0,0,"","","","","","","","",7087398
Interdiction,"","","","","","","","","","",348739,294789,"",0,"","",310572,320438,0,"","","","","","","","","","","","",325837,"","","","","","","","","","",0,0,0,"","","","","","","","",330713
Verdant Meadows O21,"","","","","","","","","","",128576,119662,"",0,"","",114110,126826,0,"","","","","","","","","","","","",65253,"","","","","","","","","","",0,0,0,"","","","","","","","",71160
Fort Carson,"","","","","","","","","","",31228,33360,"",0,"","",30752,34873,0,"","","","","","","","","","","","",30591,"","","","","","","","","","",0,0,0,"","","","","","","","",30499
Flying School,"","","","","","","","","","",491959,501478,"",0,"","",497310,497643,0,"","","","","","","","","","","","",519186,"","","","","","","","","","",0,0,0,"","","","","","","","",504672
Vigilante Ketchup,"","","","","","","","","","",437965,351803,"",0,"","",417792,445874,0,"","","","","","","","","","","","",538172,"","","","","","","","","","",0,0,0,"","","","","","","","",344492
Explosive Situation,"","","","","","","","","","",199183,196459,"",0,"","",192211,224347,0,"","","","","","","","","","","","",204992,"","","","","","","","","","",0,0,0,"","","","","","","","",232810
You've Had Your Chips,"","","","","","","","","","",231460,243446,"",0,"","",233550,253449,0,"","","","","","","","","","","","",236789,"","","","","","","","","","",0,0,0,"","","","","","","","",259392
Don Peyote H1,"","","","","","","","","","",309137,326523,"",0,"","",307993,308583,0,"","","","","","","","","","","","",304152,"","","","","","","","","","",0,0,0,"","","","","","","","",312180
Intensive Care,"","","","","","","","","","",280648,238410,"",0,"","",266942,207040,0,"","","","","","","","","","","","",254329,"","","","","","","","","","",0,0,0,"","","","","","","","",209663
Whitewood Estates H2,"","","","","","","","","","",27690,36505,"",0,"","",29032,25620,0,"","","","","","","","","","","","",24252,"","","","","","","","","","",0,0,0,"","","","","","","","",24894
Redsands West,"","","","","","","","","","","",0,"",0,"","",37329,40833,0,"","","","","","","","","","","","",60203,"","","","","","","","","","",0,0,0,"","","","","","","","",42358
The Meat Business,"","","","","","","","","","","",282305,"",0,"","",246242,233226,0,"","","","","","","","","","","","",233764,"","","","","","","","","","",0,0,0,"","","","","","","","",243131
The Camel's Toe,"","","","","","","","","","",38393,26294,"",0,"","",24987,28719,0,"","","","","","","","","","","","",44480,"","","","","","","","","","",0,0,0,"","","","","","","","",31063
Fish in a Barrel,"","","","","","","","","","",37060,37662,"",0,"","",39406,39394,0,"","","","","","","","","","","","",39676,"","","","","","","","","","",0,0,0,"","","","","","","","",39330
(5-13) Architectual Espionage,"","","","","","","","","","",136834,162422,"",0,"","",148019,139290,0,"","","","","","","","","","","","",147177,"","","","","","","","","","",0,0,0,"","","","","","","","",135521
Key to the Euros H5,"","","","","","","","","","",440670,777349,"",0,"","",471371,437035,0,"","","","","","","","","","","","",426477,"","","","","","","","","","",0,0,0,"","","","","","","","",443669
Misappropriation Euros garage,"","","","","","","","","","",235884,203774,"",0,"","",192538,166195,0,"","","","","","","","","","","","",167394,"","","","","","","","","","",0,0,0,"","","","","","","","",165551
Ammunation,"","","","","","","","","","",573155,558028,"",0,"","",557997,578646,0,"","","","","","","","","","","","",562658,"","","","","","","","","","",0,0,0,"","","","","","","","",558123
El Quebrados,"","","","","","","","","","",27327,23515,"",0,"","",23520,23024,0,"","","","","","","","","","","","",20686,"","","","","","","","","","",0,0,0,"","","","","","","","",21124
N.O.E.,"","","","","","","","","","",316243,305951,"",0,"","",264144,290902,0,"","","","","","","","","","","","",267475,"","","","","","","","","","",0,0,0,"","","","","","","","",297590
Stowaway DW,"","","","","","","","","","",27439,29856,"",0,"","",28111,166752,0,"","","","","","","","","","","","",44706,"","","","","","","","","","",0,0,0,"","","","","","","","",48811
LV Air Races,"","","","","","","","","","",1378319,1346067,"",0,"","",1319321,1351555,0,"","","","","","","","","","","","",1324509,"","","","","","","","","","",0,0,0,"","","","","","","","",1309617
Madd Dogg,"","","","","","","","","","",133619,117866,"",0,"","",129122,139421,0,"","","","","","","","","","","","",142440,"","","","","","","","","","",0,0,0,"","","","","","","","",132836
LV Courier H6,"","","","","","","","","","",512489,480696,"",0,"","",766522,521735,0,"","","","","","","","","","","","",463197,"","","","","","","","","","",0,0,0,"","","","","","","","",524229
Freefall H7,"","","","","","","","","","",361743,306903,"",0,"","",311762,307774,0,"","","","","","","","","","","","",334888,"","","","","","","","","","",0,0,0,"","","","","","","","",306899
Rockshore West,"","","","","","","","","","",43002,34451,"",0,"","",32512,33628,0,"","","","","","","","","","","","",34716,"","","","","","","","","","",0,0,0,"","","","","","","","",32593
Palomino Creek O23,"","","","","","","","","","",139021,120042,"",0,"","",153885,124971,0,"","","","","","","","","","","","",123598,"","","","","","","","","","",0,0,0,"","","","","","","","",116735
Trucking 7 O29,"","","","","","","","","","",352366,380549,"",0,"","",370519,385886,0,"","","","","","","","","","","","",412564,"","","","","","","","","","",0,0,0,"","","","","","","","",356217
Quarry x7,"","","","","","","","","","",369090,325882,"",0,"","",310245,311461,0,"","","","","","","","","","","","",316818,"","","","","","","","","","",0,0,0,"","","","","","","","",405997
Bike School,"","","","","","","","","","",147432,167332,"",0,"","",155773,144907,0,"","","","","","","","","","","","",147250,"","","","","","","","","","",0,0,0,"","","","","","","","",157925
LV Street Races O32,"","","","","","","","","","",857938,860419,"",0,"","",734359,786880,0,"","","","","","","","","","","","",718897,"","","","","","","","","","",0,0,0,"","","","","","","","",727049
Shamal and Blast H8,"","","","","","","","","","",371272,348207,"",0,"","",375622,333420,0,"","","","","","","","","","","","",324120,"","","","","","","","","","",0,0,0,"","","","","","","","",306338
High Noon,"","","","","","","","","","",109018,104270,"",0,"","",106997,100499,0,"","","","","","","","","","","","",117670,"","","","","","","","","","",0,0,0,"","","","","","","","",97157
(20-6) Black Project,"","","","","","","","","","",215436,211631,"",0,"","",209447,213226,0,"","","","","","","","","","","","",240461,"","","","","","","","","","",0,0,0,"","","","","","","","",206024
Goo H10 SAVE 3:30-9:30 sun-wen,"","","","","","","","","","",209350,200427,"",0,"","",201770,196755,0,"","","","","","","","","","","","",193056,"","","","","","","","","","",0,0,0,"","","","","","","","",193301
JET PACK Creek H17 O34,"","","","","","","","","","",265106,266577,"",0,"","",258709,319769,0,"","","","","","","","","","","","",260690,"","","","","","","","","","",0,0,0,"","","","","","","","",280903
Old Venturas Strip H19,"","","","","","","","","","",48516,34868,"",0,"","",43034,47725,0,"","","","","","","","","","","","",32539,"","","","","","","","","","",0,0,0,"","","","","","","","",33684
Cop Wheels H33,"","","","","","","","","","",756088,594415,"",0,"","",588608,570454,0,"","","","","","","","","","","","",581792,"","","","","","","","","","",0,0,0,"","","","","","","","",580937
LV Stadium,"","","","","","","","","","",633119,619298,"",0,"","",0,659255,0,"","","","","","","","","","","","",613051,"","","","","","","","","","",0,0,0,"","","","","","","","",609669
Saint Mark's Bistro,"","","","","","","","","","","","","",0,"","",956525,333795,0,"","","","","","","","","","","","",345414,"","","","","","","","","","",0,0,0,"","","","","","","","",331284
Prickle Pine,"","","","","","","","","","",85221,100813,"",0,"","",126316,90543,0,"","","","","","","","","","","","",95441,"","","","","","","","","","",0,0,0,"","","","","","","","",95405
LV Gym H37,"","","","","","","","","","",132207,128507,"",0,"","",123668,146035,0,"","","","","","","","","","","","",121204,"","","","","","","","","","",0,0,0,"","","","","","","","",122347
Clown's Pocket H40 O35,"","","","","","","","","","",63421,70428,"",0,"","",59228,57435,0,"","","","","","","","","","","","",53167,"","","","","","","","","","",0,0,0,"","","","","","","","",70849
Pirates in Men's Pants H41 O36,"","","","","","","","","","",33609,32122,"",0,"","",31051,28628,0,"","","","","","","","","","","","",30959,"","","","","","","","","","",0,0,0,"","","","","","","","",33262
"(20-6) Up, Up and Away H50 O39","","","","","","","","","","",623558,597390,"",0,"","",625280,658956,0,"","","","","","","","","","","","",631177,"","","","","","","","","","",0,0,0,"","","","","","","","",596642
deliver Euros,"","","","","","","","","","",219265,203664,"",39274668,"","",156453,0,0,"","","","","","","","","","","","",160109,"","","","","","","","","","",0,0,0,"","","","","","","","",152989
NRG Challenge S50 O41,"","","","","","","","","","","","","",122945,"","",113115,283460,0,"","","","","","","","","","","","",114138,"","","","","","","","","","",0,0,0,"","","","","","","","",111426
SF Races,"","","","","","","","","","","","","",1273679,"","",1287329,1265005,0,"","","","","","","","","","","","",1207349,"","","","","","","","","","",0,0,0,"","","","","","","","",1195440
(7-18) Chilliad Challenge 2,"","","","","","","","","","","","","",348389,"","",350325,319416,0,"","","","","","","","","","","","",315596,"","","","","","","","","","",0,0,0,"","","","","","","","",321851
deliver Mesa,"","","","","","","","","","","","","",144569,"","",139676,114978,0,"","","","","","","","","","","","",120189,"","","","","","","","","","",0,0,0,"","","","","","","","",132958
(7-18) Chilliad Challenge 3,"","","","","","","","","","","","","",203756,"","",268021,250637,0,"","","","","","","","","","","","",206586,"","","","","","","","","","",0,0,0,"","","","","","","","",196708
Angel Pine,"","","","","","","","","","","","","",26125,"","",26343,23301,0,"","","","","","","","","","","","",22965,"","","","","","","","","","",0,0,0,"","","","","","","","",22577
