Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-Cirque du Malaise (27),"","","","",240266,"","","",146144,"",145166,"","","","","",98030,"","","","","","","",115762,"",125035,100465,"","","","","",95118,"","","","","","",140344
-Screw One Frames (28),"","","","",220535,"","","",277255,"",279783,"","","","","",314973,"","","","","","","",298795,"",184854,185673,"","","","","",195792,"","","","","","",225150
-SCDA Jazz (29),"","","","",215723,"","","",201714,"",200836,"","","","","",154046,"","","","","","","",141675,"",145560,195108,"","","","","",163035,"","","","","","",134548
{SCDA} Smash Them TVs (30_,"","","","",227356,"","","",205443,"",143777,"","","","","",100125,"","","","","","","",111890,"",96908,109282,"","","","","",115132,"","","","","","",104331
The Name's Dennis (31),"","","","",75334,"","","",73241,"",49882,"","","","","",71027,"","","","","","","",46246,"",55243,50077,"","","","","",57492,"","","","","","",45069
Sundae Driving (32),"","","","",318134,"","","",314442,"",383516,"","","","","",659810,"","","","","","","",301737,"",301749,311118,"","","","","",303213,"","","","","","",303906
GESK (33),"","","","",359218,"","","",366728,"",328582,"","","","","",246066,"","","","","","","",276033,"",273031,294311,"","","","","",244680,"","","","","","",241482
Bowling Ball Baby (34),"","","","",82426,"","","",45963,"",74856,"","","","","",41454,"","","","","","","",51085,"",81595,69895,"","","","","",51012,"","","","","","",52326
GESK 2 (37),"","","","",688655,"","","",394128,"",436650,"","","","","",352080,"","","","","","","",360152,"",366027,366057,"","","","","",364151,"","","","","","",349983
-Bungee Over Lava (38),140965,"","","","","","","","","","","","","","","","","","","","","","","",88679,"",74918,85830,"","","","","",110984,"","","","","","",144362
-Combat Challenge (40),"","","","","","","","","","","","","","","","",114430,"","","","","","","",77063,"",177793,82113,"","","","","",83601,"","","","","","",82992
{Plank 1} More Bounce (41),354191,"","","","","","","",61367,"",237715,"","","","","",57238,"","","","","","","",53655,"",84732,84576,"","","","","",52132,"","","","","","",55916
-Depression Wave (42),111080,"","","","","","","","","","","","","","","","","","","","","","","","","",124688,130984,"","","","","",111086,"","","","","","",103073
-Depression Combat (43),"","","","","","","","","","",193115,"","","","","",176155,"","","","","","","",177700,"",222771,181300,"","","","","",185359,"","","","","","",175759
-Rub a Dub 2 (44),"","","","",639305,"","","","","",734794,"","","","","",1024166,"","","","","","","",417293,"",182005,414985,"","","","","",305122,"","","","","","",181273
-Electric Fruits (45),"","","","","","","","",262777,"",92807,"","","","","",72685,"","","","","","","",72243,"",72699,77447,"","","","","",71605,"","","","","","",78549
-BBBH Wave (46),"","","","","","","","",139743,"",208598,"","","","","",130870,"","","","","","","",174905,"",129195,131170,"","","","","",129851,"","","","","","",140687
-SCDA Wave (47),"","","","","","","","","","","","","","","","","","","","","","","","",285669,"",546951,163656,"","","","","",164378,"","","","","","",247810
{Challenges} Ecks Dee Jazz (48),"","","","","","","","","","","","","","","","","","","","","","","","",153435,"",192821,116212,"","","","","",103268,"","","","","","",116595
-Plankton Jazz (49),"","","","","","","","","","","","","","","","","","","","","","","","",275873,"",178160,180532,"","","","","",188683,"","","","","","",170618
{Plank 2} Monument-al Destruction (50),"","","","","","","","","","",184502,"","","","","",192362,"","","","","","","",233517,"",175117,173994,"","","","","",186357,"","","","","","",146783
Knucklehead Drive,"","","","","","","","",842539,"",208535,"","","","","",380922,"","","","","","","",178422,"",176714,220571,"","","","","",175410,"","","","","","",177494
I'm A Goofy Goober,"","","","","","","","",507652,"",374910,"","","","","",362181,"","","","","","","",336853,"",339902,298941,"","","","","",313783,"","","","","","",332707
