Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Magician Crafters,"","",15361,"",19827,"",15711,"",16597,"",14378,"","",15579,"",17405,"",15097,"","",15366,"",15833,"","","","",18135,"","","","","","","","",14539,"",14490,14851
Terrace Village,"","",321037,"",294331,"",360857,"",305145,"",306411,"","",322987,"",0,"",330397,"","",281086,"",280445,"","","","",288004,"","","","","","","","",267800,"",259712,262918
Wild Flight,"","",199741,"",134236,"",154780,"",153095,"",131223,"","",128301,"",425588,"",114655,"","",110487,"",129601,"","","","",111536,"","","","","","","","",124140,"",181550,117384
Misty Bog,"","",350755,"",418443,"",402711,"",323975,"",321603,"","",340326,"",412657,"",379133,"","",326957,"",329428,"","","","",332013,"","","","","","","","",350609,"",0,341452
Tree Tops,"","",340747,"",335552,"",391567,"",326477,"",268147,"","",341027,"",399824,"",418413,"","",323326,"",430459,"","","","",280049,"","","","","","","","","","",648485,249359
Metalhead,"","",328942,"",305579,"",291291,"",243562,"",251291,"","",241392,"",244679,"",231202,"","",229100,"",234487,"","","","",234905,"","","","","","","","","","",232973,229398
Beast Makers,"","",73745,"",70423,"",64099,"",71013,"",95628,"","",130199,"",102822,"",82815,"","",75037,"",63400,"","","","",63078,"","","","","","","","","","",60444,73303
Haunted Towers,"","",430540,"",378590,"",423357,"",406567,"",373763,"","",367879,"",359295,"",371800,"","",368925,"",352885,"","","","",369391,"","","","","","","","","","",336121,519438
Dark Passage,"","",367772,"",348571,"",373259,"",316006,"",341067,"","",342693,"",348599,"",324242,"","",321777,"",310755,"","","","",354892,"","","","","","","","","","",469198,0
Icy Flight,"","",208789,"",255206,"",197051,"",282051,"",213545,"","",237132,"",217756,"",221805,"","",195514,"",0,"","","","",170917,"","","","","","","","","","",185480,517991
Lofty Castle,"","",377043,"",433674,"",341077,"",357502,"",325686,"","",371860,"","","",390691,"","",339411,"",0,"","","","",328758,"","","","","","","","","","",349512,355522
Jacques,"","",323575,"",306419,"",370612,"",384634,"",340611,"","",340195,"","","",348405,"","",292108,"",0,"","","","",340866,"","","","","","","","","","",271399,331840
Dream Wavers,"","",13089,"",15763,"",14513,"",15556,"",15567,"","",15557,"","","",110079,"","",0,"",871054,"","","","",14963,"","","","","","","","","","",14901,14939
Gnorc Cove,"","",359368,"",314341,"",439467,"",321593,"",343373,"","",348302,"","","",460361,"","",345882,"",374107,"","","","",0,"","","","","","","","","","",316683,320193
Twilight Harbor,"","",338925,"",346566,"",265276,"",295135,"",267065,"","",241521,"","","",231237,"","",266404,"",267493,"","","","",0,"","","","","","","","","","",243153,230361
Gnasty Gnorc,"","",180560,"",229618,"",221832,"",200800,"",213416,"","",186820,"","","",244019,"","",181100,"",189799,"","","","",750551,"","","","","","","","","","",160719,165634
Gnasty's Loot,"","",621704,"",626797,"",483655,"",586905,"",498502,"","",494113,"","","",445682,"","",506223,"",487390,"","","","",496558,"","","","","","","","","","",481500,449280
