Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
2-6,122233,136867,130050,"",111603,126384,"",126222,110666,116137,"",138206,"","","","","","","","",118353,"","","",135564,"","","","",110077,101999,"","",121502,105551,"","",135980,"",111833,100741,"",103565,"","","","","",106000,104971,"",131230,"","",107598,"",102930
Octonozzle,206035,156450,155800,"",183457,172779,"",238787,194977,147752,"",152198,"","","","","","","","",152997,"","","",185179,"","","","",152660,154470,"","",151947,151528,"","","","",167527,148209,"",154848,"","","","","",171215,156185,"",147547,"","",164590,"",150823
3-1,169673,172718,170617,"",165605,164189,"",165875,164570,171072,"",163485,"","","","","","","","",178654,"","","",168972,"","","","",165833,158170,"","",161131,166209,"","","","",174483,160124,"",161362,"","","","","",194393,160168,"",164802,"","",162391,"",157927
3-2,139291,156279,124718,"",175768,121420,"",146047,143763,135024,"",144816,"","","","","","","","",121898,"","","",139920,"","","","",120290,135805,"","",129929,117622,"","","","",117590,117263,"",140333,"","","","","",133619,117570,"",123238,"","",130484,"",122990
3-3,127535,93407,58441,"","",74300,"",47392,47779,46951,"",76051,"","","","","","","","",68605,"","","",48034,"","","","",48026,67378,"","",69192,47996,"","","","",68622,47680,"",46929,"","","","","",48217,48662,"",48279,"","",47578,"",46806
3-4,149993,86365,83472,"","",95335,"",81271,89673,75124,"",75668,"","","","","","","","",81527,"","","",77656,"","","","",96750,88283,"","",,72838,"","","","",80200,79536,"",79066,"","","","","",95330,79222,"",70591,"","",94631,"",77890
3-5,104184,171121,111666,"","",156091,"",174201,118138,108134,"",127100,"","","","","","","","",111606,"","","",112030,"","","","",118240,97864,"","",191761,111507,"","","","",104347,107285,"",153275,"","","","","",107753,109495,"",97642,"","",125819,"",104014
3-6,116669,129097,125118,"","",126236,"",125910,136500,151242,"",147101,"","","","","","","","","","","","",128923,"","","","",157256,146439,"","",123919,178000,"","","","",150174,121833,"",128683,"","","","","",122218,120616,"",125622,"","",122298,"",118336
Octowhirl,172049,194052,168468,"","",200062,"",183603,204737,168195,"",177644,"","","","","","","","","","","","",165293,"","","","",,,"","",162750,165938,"","","","",160718,166010,"",162841,"","","","","",161974,169981,"",159182,"","",169773,"",164402
W-4 Skip,295769,288409,119531,"","",468722,"",140713,"",144941,"","","","","","","","","","","","","","",248168,"","","","",313607,307536,"","",114768,116956,"","","","",119325,135160,"",145586,"","","","","",157064,143400,"",181761,"","",116150,"",154406
5-1,210837,159194,150250,"","",170916,"",154049,"",168721,"","","","","","","","","","","","","","",138215,"","","","",137395,159170,"","",120347,120287,"","","","",120700,141255,"",120250,"","","","","",136638,121132,"",,"","",111851,"",105521
5-2,85696,64465,68618,"","",63969,"",63563,"",61671,"","","","","","","","","","","","","","",100759,"","","","",87020,68810,"","",73339,70146,"","","","",74230,77758,"",66007,"","","","","",77245,70057,"",227853,"","",64959,"",65334
5-3,151956,63128,64533,"","",65022,"",65066,"",62368,"","","","","","","","","","","","","","",62364,"","","","",63615,62326,"","",63753,62809,"","","","",63754,62926,"",63984,"","","","","",74236,61453,"",61220,"","",60479,"",
5-4,257355,140152,150399,"","",146319,"",123188,"",156658,"","","","","","","","","","","","","","",109678,"","","","",119818,109971,"","",113426,113340,"","","","",110291,118626,"",109259,"","","","","",110917,165195,"",132862,"","",107131,"",
5-5,231712,133249,145960,"","",156384,"",148804,"",131533,"","","","","","","","","","","","","","",118970,"","","","",133689,125676,"","",135780,124320,"","","","",133416,154599,"",121339,"","","","","",132141,123843,"",131536,"","",127370,"",
5-6,204506,142498,160187,"","",148871,"",128865,"",131378,"","","","","","","","","","","","","","",135065,"","","","",146622,140114,"","",148425,126602,"","","","",131392,131425,"",149780,"","","","","",171773,122865,"",128699,"","",144430,"",
DJ Octavi0!,1027868,613954,570191,"","",605158,"",568537,"",610274,"","","","","","","","","","","","","","",578520,"","","","",557799,612518,"","",597335,613931,"","","","",555357,675182,"",537828,"","","","","",568504,484330,"",523904,"","",565957,"",918767
