Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Iron Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1090258,848456,769245,"","",801965,"","","","","",784334,806809,"","","","",801739,"","",,795122
Hammer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",802074,802074,794141,"","",774532,"","","","","",755424,794849,"","","","",825727,"","",,742064
Fire Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",675767,,675767,"","",478845,"","","","","",399581,542357,"","","","",391132,"","",,388727
Minuet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",640591,640591,230865,"","",208933,"","","","","",241267,215694,"","","","",246861,"","",,270542
Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",581753,568235,583225,"","",530073,"","","","","",547188,,"","","","",533214,"","",2908268,531762
Forest Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",857373,857373,813907,"","",806311,"","","","","",828864,1454917,"","","","",799042,"","",850360,811093
Longshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",671155,577894,563726,"","",575480,"","","","","",610861,,"","","","",598876,"","",637697,563632
Water Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",567674,567674,473134,"","",483110,"","","","","",418369,1340263,"","","","",679749,"","",437834,439900
Gerudo Card,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",692318,584185,574504,"","",597557,"","","","","",565526,,"","","","",567369,"","",564016,562084
Requiem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266181,263573,256315,"","",277461,"","","","","",265599,968823,"","","","",258673,"","",255725,260998
Guantlets,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",853248,759037,713688,"","",875770,"","","","","",996055,687283,"","","","",737665,"","",698776,746268
Nocturne,391500,"","","","","","","","","","",402052,391282,"","",391715,,"","",322712,"",320313,"",320134,,324085,"","",320134,"","","",320134,320134,320134,320134,320134,320134,"",320134,"","","","","","","","","",320134,320134,320134,320364,"","",316860,"","","","","",319172,326133,"","","","",319340,"","",319127,325396
Spirit BK,535500,"","","","","","","","","","",643477,557970,"",557029,548387,1665125,"","",459124,"",494247,"",474378,784341,449852,"","",463738,"","","",541012,448824,478320,482206,485988,448824,"",459795,"","","","","","","","","",448824,448824,448824,462933,"","",459339,"","","","","",425248,479667,"","","","",429777,"","",448944,501473
Spirit Medallion,"","","","","","","","","","","",770672,655833,"",1507627,655833,655833,"","",655833,"",655833,"",655833,655833,655833,"","",655833,"","","",655833,655833,655833,655833,655833,655833,"",655833,"","","","","","","","","",655833,655833,655833,597234,"","",626200,"","","","","",606662,600751,"","","","",586820,"","",534797,612989
Hovers,318800,"","","","","","","","","","",319388,,"",366978,325867,357164,"","",294909,"",316824,"",318620,288231,305746,"","",316976,"","","",316074,310114,,300501,299058,307151,"",302635,"","","","","","","","","",338446,,151913,160424,"","",150663,"","","","","",154207,165074,"","","","",153555,"","",143728,152073
Shadow Medallion,"","","","","","","","","","","",1259595,1259595,"",1259595,1259595,1259595,"","",1259595,"",1259595,"",1259595,1259595,1259595,"","",2295989,"","","",1259595,1259595,1466724,1259595,1259595,1259595,"",1259595,"","","","","","","","","",1259595,1259595,1070079,973373,"","",936048,"","","","","",1072274,977086,"","","","",952969,"","",946320,1008905
Golden Guantlets,,"","","","","","","","","","",,,"",,,,"","",958354,"",1068269,"",950893,950893,950893,"","",950893,"","","",950893,950893,950893,950893,950893,950893,"",950893,"","","","","","","","","",950893,950893,823701,756491,"","",741619,"","","","","",769702,775213,"","","","",738902,"","",758866,751192
Enter Center Tower,1463900,"","","","","","","","","","",1573945,1512513,"",1526572,1350489,1428177,"","",507008,"",507008,"",507008,507008,507008,"","",521490,"","","",507008,507008,507008,507008,507008,507008,"",589055,"","","","","","","","","",507008,507008,507008,497454,"","",486325,"","","","","",496496,507946,"","","","",503488,"","",497481,522801
Ganondorf Blood,473400,"","","","","","","","","","",997788,813157,"",750606,485426,435185,"","",453246,"",585614,"",677783,587127,366361,"","",392490,"","","",374181,366361,538868,366361,366361,455297,"",438185,"","","","","","","","","",383683,366361,366361,360451,"","",311420,"","","","","",291874,356352,"","","","",346341,"","",386082,318066
Ganon,"","","","","","","","","","","",1375297,1375297,"",1375297,1375297,1375297,"","",1375297,"",1375297,"",1375297,1375297,1375297,"","",1375297,"","","",1375297,1375297,1375297,1375297,1375297,1375297,"",1375297,"","","","","","","","","",1375297,1375297,580985,579440,"","",579777,"","","","","",608220,587003,"","","","",558703,"","",566760,565328
