Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
-Scene 1,"",35334,"","","","",32210,"",25981,25683,"","","",23627,"","","","","","","","","","","",25533,22909,"","",22568,"",22839,"","","",24415,"","","","","","",22939,"","","",26144,"","","","","","","","","","","",22923,"","","","","","","","","","","","","",24688,22998,"",31345,"","","","","","","","",24376,"","",23834,"","","",25158,"",25879,22532,22281,"","","","","","","","",22876,"","","",21281,"","","",22126,"","",23140,21719,"","","","",22348,"","","",22589,21312,23630
{Mission 5: Unexpected Turbulence} Scene 2,"",146652,"","","","",141044,"",195316,141629,"","","",143215,"","","","","","","","","","","",141373,146968,"","",140502,"",140039,"","","",144159,"","","","","","",140626,"","","",141202,"","","","","","","","","","","",140889,"","","","","","","","","","","","","",140687,142815,"",142582,"","","","","","","","",142391,"","",139167,"","","",141093,"",141484,140531,138345,"","","","","","","","",139849,"","","",141783,"","","","","","",140377,139563,"","","","",139465,"","","",141876,140227,142653
Mission 6: Care to Explain?,"",17796,"","","","",33716,"",18690,17679,"","","",16067,"","","","","","","","","","","",17391,16175,"","",16392,"",17032,"","","",17212,"","","","","","",16187,"","","",17046,"","","","","","","","","","","",16312,"","","","","","","","","","","","","",14958,18486,"",15360,"","","","","","","","",18297,"","",16469,"","","",14406,"",14233,15346,15001,"","","","","","","","",14292,"","","",15500,"","","","","","",14847,14406,"","","","",20970,"","","",14861,14494,14029
-Scene 1,"",93128,"","","","",145164,"",94407,78396,"","","",56878,"","","","","","","","","","","",58023,50452,"","",55952,"",58301,"","","",49726,"","","","","","",50046,"","","",49394,"","","","","","","","","","","",48676,"","","","","","","","","","","","","",55291,49763,"",51370,"","","","","","","","",49128,"","",48796,"","","",48549,"",46628,56389,47374,"","","","","","","","",49642,"","","",53500,"","","","","","",51913,51095,"","","","",53126,"","","",54517,50782,51220
{Mission 7: Rendezvous in Hamburg} Scene 2,"",61142,"","","","",78760,"",84283,55935,"","","",58171,"","","","","","","","","","","","",190460,"","",126861,"",54962,"","","",68995,"","","","","","",52440,"","","",158872,"","","","","","","","","","","",52637,"","","","","","","","","","","","","",90989,60952,"",73459,"","","","","","","","",55513,"","",86235,"","","",71016,"",45435,56785,46942,"","","","","","","","",128972,"","","",54345,"","","","","","",48898,38782,"","","","",40282,"","","",31779,83846,11970
Mission 8: Visit to Santa's Workshop,"",25880,"","","","",31206,"",25309,30969,"","","",31592,"","","","","","","","","","","","",20042,"","",29878,"",20709,"","","",19271,"","","","","","",23156,"","","",20878,"","","","","","","","","","","",22454,"","","","","","","","","","","","","",22328,22628,"",22671,"","","","","","","","",44592,"","",19971,"","","",20030,"",13471,13406,15841,"","","","","","","","",15593,"","","",15905,"","","","","","",16158,18842,"","","","",14422,"","","",18972,13500,31373
-Scene 1,"",88717,"","","","",104737,"",82576,88658,"","","",106503,"","","","","","","","","","","","",154284,"","",126688,"",83499,"","","",115424,"","","","","","",98553,"","","",91985,"","","","","","","","","","","",93207,"","","","","","","","","","","","","",90471,101781,"",175133,"","","","","","","","",83349,"","",87618,"","","",61908,"",84081,340877,68155,"","","","","","","","",98329,"","","",80298,"","","","","","",61591,60658,"","","","",58441,"","","",95358,64128,16268
-Scene 2,"",28817,"","","","",29645,"",241879,32920,"","","",31048,"","","","","","","","","","","","",27343,"","",27670,"",31004,"","","",29506,"","","","","","",27339,"","","",25017,"","","","","","","","","","","",27766,"","","","","","","","","","","","","",43965,27224,"",29394,"","","","","","","","",22295,"","",24131,"","","",24468,"",32591,22127,39094,"","","","","","","","",22049,"","","",21313,"","","","","","",36314,20938,"","","","",27888,"","","",29942,23265,54224
-Scene 3,"",175336,"","","","",118174,"",129988,114515,"","","",133497,"","","","","","","","","","","","",64670,"","",92991,"",42171,"","","",42079,"","","","","","",42078,"","","",42031,"","","","","","","","","","","",42122,"","","","","","","","","","","","","","",42135,"",50416,"","","","","","","","",42017,"","",45655,"","","",42125,"",42036,42029,46007,"","","","","","","","",73203,"","","",42066,"","","","","","",42126,42062,"","","","",42094,"","","",42099,42063,108231
-Scene 4,"",105194,"","","","",103241,"",94765,83108,"","","",200319,"","","","","","","","","","","","",91126,"","",149392,"",99514,"","","",92877,"","","","","","",79515,"","","",86860,"","","","","","","","","","","",88408,"","","","","","","","","","","","","","",74787,"",110354,"","","","","","","","",73846,"","",75645,"","","",69691,"",82432,87501,74432,"","","","","","","","",77467,"","","","","","","","","","",78221,74532,"","","","",71845,"","","",90524,75124,80437
{Mission 9: A Tenuous Lead} Scene 5,"",309610,"","","","",124930,"",125370,114380,"","","",108875,"","","","","","","","","","","","",91611,"","",75839,"",67159,"","","",95543,"","","","","","",103015,"","","",71891,"","","","","","","","","","","",72956,"","","","","","","","","","","","","","",74120,"",72360,"","","","","","","","",76795,"","",72488,"","","",62404,"",60064,62469,96348,"","","","","","","","",69221,"","","","","","","","","","",75625,104689,"","","","",55342,"","","",58036,53157,100161
Mission 10: H.A.R.M.'s Promise,"",23907,"","","","",18559,"",19835,18173,"","","",23423,"","","","","","","","","","","","",17143,"","",18079,"",16577,"","","",17563,"","","","","","",17373,"","","",17080,"","","","","","","","","","","",15781,"","","","","","","","","","","","","","",15736,"",17064,"","","","","","","","",15578,"","",15339,"","","",16564,"",15721,18782,16091,"","","","","","","","",15327,"","","","","","","","","","",15499,15126,"","","","",14408,"","","",15151,15534,16370
-Scene 1,"",84640,"","","","",52257,"",57114,52098,"","","",45782,"","","","","","","","","","","","",43895,"","",50024,"",47405,"","","",48505,"","","","","","",43916,"","","",47186,"","","","","","","","","","","",40077,"","","","","","","","","","","","","","",40188,"",39263,"","","","","","","","",54126,"","",35252,"","","",39423,"",76373,35969,34327,"","","","","","","","",36876,"","","","","","","","","","",34766,33877,"","","","",38188,"","","",41500,33342,63985
-Scene 2,"",145791,"","","","",109792,"",98388,95539,"","","",105451,"","","","","","","","","","","","",100168,"","",120276,"",90050,"","","",95313,"","","","","","",99773,"","","",105721,"","","","","","","","","","","",84710,"","","","","","","","","","","","","","",100610,"",92195,"","","","","","","","",93737,"","",106735,"","","",79157,"",77095,78626,76313,"","","","","","","","",89407,"","","","","","","","","","",79470,90404,"","","","",83438,"","","",82783,88908,84033
{Mission 11: The Dive} Scene 3,"",200020,"","","","",204096,"",307630,165710,"","","",181005,"","","","","","","","","","","","",184985,"","",186567,"",162800,"","","",170135,"","","","","","",201364,"","","",175129,"","","","","","","","","","","",162624,"","","","","","","","","","","","","","",215258,"",74223,"","","","","","","","",61122,"","",57304,"","","",45187,"",58970,50719,28848,"","","","","","","","",28749,"","","","","","","","","","",26751,69940,"","","","",32311,"","","",65376,26876,33131
Mission 12: If Our Demands Are Not Met,"",18353,"","","","",17094,"",18781,16781,"","","",17249,"","","","","","","","","","","","",16050,"","",16171,"",17375,"","","",15939,"","","","","","",19796,"","","",16120,"","","","","","","","","","","",16306,"","","","","","","","","","","","","","",18216,"",17617,"","","","","","","","",15876,"","",14914,"","","",16253,"",16093,14718,15902,"","","","","","","","",15377,"","","","","","","","","","",14812,14844,"","","","",17320,"","","",15374,14625,16805
-Scene 1,"",103798,"","","","",82156,"",150978,77094,"","","",149424,"","","","","","","","","","","","",60984,"","",58877,"",57533,"","","",49474,"","","","","","",58189,"","","",85376,"","","","","","","","","","","",144691,"","","","","","","","","","","","","","",61590,"",70363,"","","","","","","","",60813,"","",58105,"","","",48125,"",56406,46844,45845,"","","","","","","","",51062,"","","","","","","","","","",50377,48313,"","","","",51728,"","","",47721,44499,49503
-Scene 2,"",312970,"","","","",120474,"",314967,103393,"","","",188204,"","","","","","","","","","","","",235471,"","",68639,"",61712,"","","",88846,"","","","","","",59657,"","","",76081,"","","","","","","","","","","",58063,"","","","","","","","","","","","","","",63289,"",78816,"","","","","","","","",89438,"","",68586,"","","",67810,"",117363,57252,114251,"","","","","","","","",89144,"","","","","","","","","","",61654,88814,"","","","",68064,"","","",60811,149192,62779
{Mission 13: A Man of Influence} Scene 3,"",649742,"","","","",650051,"",666273,678166,"","","",654272,"","","","","","","","","","","","",679491,"","",653840,"",653246,"","","",657981,"","","","","","",654024,"","","",657787,"","","","","","","","","","","",652895,"","","","","","","","","","","","","","",651362,"",651694,"","","","","","","","",654572,"","",652083,"","","",630411,"",642974,620755,619849,"","","","","","","","",650505,"","","","","","","","","","",662507,611006,"","","","",610317,"","","",620226,608097,613216
Mission 14: Further Investigation Required,"",26132,"","","","",42370,"",33107,25571,"","","",31438,"","","","","","","","","","","","",26832,"","",21979,"",21078,"","","",23464,"","","","","","",26203,"","","",22737,"","","","","","","","","","","",23414,"","","","","","","","","","","","","","",21301,"",30512,"","","","","","","","",21076,"","",23029,"","","",29673,"",19953,20939,23688,"","","","","","","","",20249,"","","","","","","","","","",22751,31189,"","","","",22222,"","","",20094,22594,19774
-Scene 1,"",95495,"","","","",127806,"",96656,98701,"","","",100189,"","","","","","","","","","","","",79748,"","",70093,"",84579,"","","",111780,"","","","","","",72156,"","","",95655,"","","","","","","","","","","",77888,"","","","","","","","","","","","","","",76264,"",105703,"","","","","","","","",83514,"","",70207,"","","",73657,"",84844,63905,59781,"","","","","","","","",71134,"","","","","","","","","","",58188,83341,"","","","",68654,"","","",57124,71691,73798
-Scene 2,"",42694,"","","","",24622,"",24443,24135,"","","",23391,"","","","","","","","","","","","",22882,"","",23041,"",38081,"","","",23169,"","","","","","",20628,"","","",21061,"","","","","","","","","","","",41235,"","","","","","","","","","","","","","",24279,"",23719,"","","","","","","","",22285,"","",20781,"","","",14063,"",14193,14345,14876,"","","","","","","","",13991,"","","","","","","","","","",14781,13766,"","","","",14065,"","","",13501,13435,14563
-Scene 3,"",23465,"","","","",42136,"",29185,22639,"","","",25444,"","","","","","","","","","","","",20152,"","",33820,"",17763,"","","",20208,"","","","","","",59262,"","","",18129,"","","","","","","","","","","",48527,"","","","","","","","","","","","","","",19515,"",244711,"","","","","","","","",18203,"","",27950,"","","",14814,"",14497,14751,34874,"","","","","","","","",14594,"","","","","","","","","","",15443,15594,"","","","",15004,"","","",14626,15359,15813
-Scene 4,"",90186,"","","","",309040,"",73529,62395,"","","",153546,"","","","","","","","","","","","",64919,"","",60097,"",63441,"","","",82098,"","","","","","",68674,"","","",58433,"","","","","","","","","","","",76477,"","","","","","","","","","","","","","",53893,"",59655,"","","","","","","","",56341,"","",54832,"","","",51093,"",59654,54187,52595,"","","","","","","","",52941,"","","","","","","","","","",49590,"","","","","",76371,"","","",53844,55688,53469
-Scene 5,"",140712,"","","","",130603,"",131981,128857,"","","",188408,"","","","","","","","","","","","",110071,"","",122250,"",187909,"","","",118773,"","","","","","",135931,"","","",112442,"","","","","","","","","","","",116697,"","","","","","","","","","","","","","",119465,"",116122,"","","","","","","","",99723,"","",98830,"","","",94048,"",108595,95125,104689,"","","","","","","","",108405,"","","","","","","","","","",93970,"","","","","",109329,"","","",107313,100549,114673
{Mission 15: Safecracker} Scene 6,"",63649,"","","","",94103,"",132336,50814,"","","",54547,"","","","","","","","","","","","",26513,"","",30515,"",29251,"","","",24876,"","","","","","",21478,"","","",18891,"","","","","","","","","","","",19895,"","","","","","","","","","","","","","",19287,"",47687,"","","","","","","","",24051,"","",22045,"","","",25551,"",24205,26750,12750,"","","","","","","","",13347,"","","","","","","","","","",23249,"","","","","",12344,"","","",13036,11717,19501
"Mission 16: An Ounce of Hope, a Pound of Despair","",28894,"","","","",27811,"",30422,28470,"","","",31388,"","","","","","","","","","","","",28998,"","",27172,"",27699,"","","",28788,"","","","","","",26829,"","","",30060,"","","","","","","","","","","",28732,"","","","","","","","","","","","","","",25968,"",30845,"","","","","","","","",27869,"","",24563,"","","",27997,"",29312,28722,32063,"","","","","","","","",27045,"","","","","","","","","","",26813,"","","","","",25281,"","","",22355,24767,32093
-Scene 1,"",250892,"","","","",206444,"",236659,164329,"","","",163787,"","","","","","","","","","","","",111220,"","",241732,"",181848,"","","",182785,"","","","","","",81798,"","","",126862,"","","","","","","","","","","",107018,"","","","","","","","","","","","","","",103817,"",93691,"","","","","","","","",95095,"","",95589,"","","",110657,"",115688,94935,88688,"","","","","","","","",99734,"","","","","","","","","","",88110,"","","","","",93751,"","","",84487,100438,97783
-Scene 2,"",252283,"","","","",262720,"",302313,270911,"","","",306203,"","","","","","","","","","","","",224768,"","",254440,"",250819,"","","",301685,"","","","","","",589436,"","","",273005,"","","","","","","","","","","",292240,"","","","","","","","","","","","","","",269421,"",255751,"","","","","","","","",310738,"","",230868,"","","",239316,"",221598,198001,180363,"","","","","","","","",208410,"","","","","","","","","","",195629,"","","","","",190126,"","","",178156,177064,195658
{Mission 17: Rescue Attempt} Scene 3,"",219661,"","","","",362254,"",196569,200716,"","","",204301,"","","","","","","","","","","","",200829,"","",209788,"",174718,"","","",200290,"","","","","","",172028,"","","",203111,"","","","","","","","","","","",298967,"","","","","","","","","","","","","","",196706,"",168987,"","","","","","","","",184909,"","",194752,"","","",169939,"",183468,160441,145300,"","","","","","","","",172066,"","","","","","","","","","",128287,"","","","","",305700,"","","",189706,143596,173018
Mission 18: A Stern Warning,"",18937,"","","","",18202,"",18313,19612,"","","",17750,"","","","","","","","","","","","",17581,"","",19190,"",18716,"","","",17498,"","","","","","",16778,"","","",17655,"","","","","","","","","","","",17302,"","","","","","","","","","","","","","",16811,"",17062,"","","","","","","","",18191,"","",17736,"","","",17716,"",17047,17251,20748,"","","","","","","","",17903,"","","","","","","","","","",16617,"","","","","",17461,"","","",16610,18001,17968
-Scene 1,"",152751,"","","","",147971,"",143834,331996,"","","",143077,"","","","","","","","","","","","",146920,"","",146176,"",125332,"","","",147223,"","","","","","",224360,"","","",134430,"","","","","","","","","","","",153091,"","","","","","","","","","","","","","",135587,"",134841,"","","","","","","","",125545,"","",123842,"","","",141035,"",148643,114454,116997,"","","","","","","","",119845,"","","","","","","","","","",125035,"","","","","",111392,"","","",124126,134688,122253
-Scene 2,"",163156,"","","","",202316,"",168543,182320,"","","",213519,"","","","","","","","","","","","",286957,"","",169109,"",151843,"","","",143406,"","","","","","",153939,"","","",153337,"","","","","","","","","","","",146141,"","","","","","","","","","","","","","",220682,"",187113,"","","","","","","","",136472,"","",152312,"","","",214549,"",142924,136313,164659,"","","","","","","","",215490,"","","","","","","","","","",180751,"","","","","",178876,"","","",106814,110658,108062
-Scene 3,"",101660,"","","","",229996,"",348313,64836,"","","",86431,"","","","","","","","","","","","",77720,"","",66254,"",58646,"","","",71844,"","","","","","",73889,"","","",70049,"","","","","","","","","","","",68818,"","","","","","","","","","","","","","",113420,"",78576,"","","","","","","","",64265,"","",60692,"","","",60014,"",63124,120362,65828,"","","","","","","","",53597,"","","","","","","","","","",61442,"","","","","",59534,"","","",55688,51842,53843
{Mission 19: Trouble in the Tropics} Scene 4,"",161049,"","","","",166930,"",133080,141448,"","","",103089,"","","","","","","","","","","","",90282,"","",93920,"",157219,"","","",118283,"","","","","","",118924,"","","",97502,"","","","","","","","","","","",257983,"","","","","","","","","","","","","","",102033,"",107884,"","","","","","","","",136670,"","",103309,"","","",61532,"",63629,114155,61999,"","","","","","","","",108262,"","","","","","","","","","",61309,"","","","","",77311,"","","",60689,71033,76502
-Scene 1,"",46341,"","","","",39253,"",73970,45237,"","","",103999,"","","","","","","","","","","","",35610,"","",38793,"",38294,"","","",114499,"","","","","","",38127,"","","",56184,"","","","","","","","","","","",190673,"","","","","","","","","","","","","","",44158,"",38696,"","","","","","","","",39050,"","",37333,"","","",39801,"",45222,49501,56940,"","","","","","","","",51317,"","","","","","","","","","",41315,"","","","","",95518,"","","",42748,44000,69045
