Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
Clayton,174455,178184,"","","",166462,161678,"",167423,"","","","","","","","","",166850,"",157183,"",163983,"","",155425,"",168385,"","","","",158266,163289,158811,"","",159352,"","","","","","","","","","","","","","",158822,161401,"","","",158153,"",157839,"","","","","","",157401,"",156638,"","","","","","","","","","","",156939,"","","",173360,"","","","","","","","",156497,158123,161536,"",156713,"","",159544,165991,"","",156726,"",156165,"",155083,"",156877,"","",164655,"",161116,"",154805,"","","",156718,"",156192,"",159249,157317,"","",155563,"","",157290,162684,"","",169207,"",155786,"",158558,157133,"","","","","","",156197,"","",151044,"","","",157724,157567,"","","","","",157994,"","",151402,"","","","","","","","","","",152732
Waterfall Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57387,"","",51426,51466,"","",53689,"",57292,"",58596,"",53384,"","",57177,"",54517,"",48916,"","","",56355,"",50620,"",50719,67176,"","",48562,"","",49891,54472,"","",48921,"",53152,"",53259,"","","","","","","","","","",52593,"","","",51932,56810,"","","","","",52134,"","",51341,"","","","","","","","","","",56438
Exit Traverse Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",795022,794129,"","","","","",792528,"","",798930,"","","","","","","","","","",790744
Saving Aladdin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1112648,"","","",297271,296858,"","","","","",299909,"","",297976,"","","","","","","","","","",283040
Pot Centipede,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193280,"",193287,"",205273,180885,"","",178837,"","",193858,"","","",194627,"",199370,"",192430,"","","","","","","","","","",213773,"","","",179688,182572,"","","","","",191253,"","",187332,"","","","","","","","","","",193219
Tiger Head,77997,70540,"","","",74602,89216,"",73042,"","","","","","","","","",74463,"","","",77439,"","",108444,"",104104,"","","","","","",78932,"","",73741,"","","","","","","","","","","","","","","",71655,"","","",80471,"",83691,"","","","","","",102735,"",80061,"","","","","","","","","","","",78882,"","","",71015,"","","","","","","","",78767,96389,76002,"",69132,"","",72134,66908,"","","","","","",65472,"",74455,"","",83875,"",68541,"",62438,"","","",52739,"",60601,"",52790,53645,"","",69871,"","",52302,"","","",62369,"","","",51578,"","","","","","","","","","",56738,"","","",51963,65489,"","","","","",52488,"","",55232,"","","","","","","","","","",52957
Jafar 1,161280,143232,"","","",152077,180226,"",157746,"","","","","","","","","",142946,"","","",141311,"","",144853,"",143377,"","","","","","",139571,"","","","","","","","","","","","","","","","","","",150441,"","","",152699,"",145493,"","","","","","",140114,"",144028,"","","","","","","","","","","",143586,"","","",151920,"","","","","","","","",161336,0,131085,"",168301,"","",130092,"","","","","","","",142107,"",142246,"","",151100,"",141998,"",141183,"","","",138566,"",147710,"",129252,139881,"","",140089,"","",149129,"","","",143986,"","","",141186,"","","","","","","","","","",128604,"","","",140194,128130,"","","","","",130905,"","",130360,"","","","","","","","","","",127902
Jafar 2,108062,80358,"","","",68473,116547,"",70079,"","","","","","","","","",89442,"","","",89002,"","",90813,"",96839,"","","","","","",71825,"","","","","","","","","","","","","","","","","","",70952,"","","",66518,"",66071,"","","","","","",65683,"",68488,"","","","","","","","","","","",68678,"","","",67490,"","","","","","","","",66036,0,73593,"",65735,"","",68230,"","","","","","","",109227,"",68749,"","",66487,"",65931,"",66944,"","","",78955,"",67613,"",66874,68002,"","",64897,"","",67097,"","","",64736,"","","",64212,"","","","","","","","","","",64144,"","","",62864,61984,"","","","","",64248,"","",65805,"","","","","","","","","","",65370
Parasite Cage 1,483542,477983,"","","",469758,465655,"",476839,"","","","","","","","","",479347,"","","",466541,"","",462619,"",475034,"","","","","","",461786,"","","","","","","","","","","","","","","","","","",474389,"","","",470064,"",469249,"","","","","","",461196,"",457623,"","","","","","","","","","","","","","","",467234,"","","","","","","","",457852,683856,467025,"",463287,"","",460828,"","","","","","","",463730,"",477001,"","","","",458960,"",458891,"","","",457717,"",458274,"","",454858,"","",455866,"","",457072,"","","",453433,"","","",453492,"","","","","","","","","","",456776,"","","",462610,458555,"","","","","",456091,"","",459220,"","","","","","","","","","",454588
Parasite Cage 2,128636,132711,"","","",113462,130738,"",120005,"","","","","","","","","",111608,"","","",130977,"","",112954,"",108109,"","","","","","",112056,"","","","","","","","","","","","","","","","","","",108764,"","","",106728,"",100163,"","","","","","",109074,"",106618,"","","","","","","","","","","","","","","",104976,"","","","","","","","",112298,104093,99692,"",108844,"","",110099,"","","","","","","",100522,"",107915,"","","","",100124,"",112441,"","","",112142,"",103629,"","",107189,"","",0,"","",105364,"","","",109116,"","","",107241,"","","","","","","","","","",103816,"","","",102334,112142,"","","","","",102579,"","",107649,"","","","","","","","","","",101252
Forget-me-not,0,0,"","","",0,0,"",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","",0,"","","","","","","","","","","","","","","","","",0,"","","","","","","","",0,0,0,"",0,"","",0,"","","","","","","",0,"","","","","","",0,"",0,"","","",348143,"",347872,"","",342390,"","",453976,"","","","","","",343371,"","","",349761,"","","","","","","","","","",346571,"","","",356857,353414,"","","","","",344597,"","","","","","","","","","","","","",343989
HIT THE SWITCH,703254,774947,"","","",744823,707740,"",750704,"","","","","","","","","","","","","","","","",692721,"",715794,"","","","","","",686470,"","","","","","","","","","","","","","","","","","","","","","",690187,"",672292,"","","","","","",675227,"","","","","","","","","","","","","","","","","",752397,"","","","","","","","",726906,729510,671239,"",698840,"","",683302,"","","","","","","",683033,"","","","","","",685313,"",681355,"","","",321297,"",335757,"","",335749,"","",339078,"","","","","","",337142,"","","",330897,"","","","","","","","","","",309253,"","","",319392,322422,"","","","","",309864,"","","","","","","","","","","","","",323097
"NO REALLY, HIT IT",222563,163991,"","","",130818,122775,"",130872,"","","","","","","","","","","","","","","","",110388,"",125958,"","","","","","",130261,"","","","","","","","","","","","","","","","","","","","","","",123239,"",121750,"","","","","","",127885,"","","","","","","","","","","","","","","","","",127640,"","","","","","","","",115567,114328,157484,"",130307,"","",125458,"","","","","","","",112275,"","","","","","",128448,"",119069,"","","",122695,"",116116,"","",131943,"","",105331,"","","","","","",116945,"","","",120485,"","","","","","","","","","",122301,"","","",180672,125807,"","","","","",126222,"","","","","","","","","","","","","",128924
Oogie 2,101013,113713,"","","",105616,120557,"",108547,"","","","","","","","","","","","","","","","",111512,"",102081,"","","","","","",101950,"","","","","","","","","","","","","","","","","","","","","","",102546,"",106513,"","","","","","",111980,"","","","","","","","","","","","","","","","","",106424,"","","","","","","","",114543,116160,110586,"",109040,"","",110703,"","","","","","","",100158,"","","","","","",105391,"",101326,"","","",124530,"",112397,"","",101979,"","",97242,"","","","","","",109593,"","","",100104,"","","","","","","","","","",98843,"","","",98533,98229,"","","","","",100119,"","","","","","","","","","","","","",110820
R N G !,0,0,"","","",0,0,"",0,"","","","","","","","","","","","","","","","",0,"",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","",0,"","","","","","","","","","","","","","","","","",0,"","","","","","","","",0,0,0,"",0,"","",0,"","","","","","","",0,"","","","","","",0,"",0,"","","",212339,"",0,"","",156164,"","",156160,"","","","","","",154982,"","","",0,"","","","","","","","","","",155085,"","","",154538,155045,"","","","","",154890,"","","","","","","","","","","","","",210733
Anti-Fun,394579,488493,"","","",511715,412795,"",414505,"","","","","","","","","","","","","","","","",397059,"",411612,"","","","","","",402487,"","","","","","","","","","","","","","","","","","","","","","",415500,"",470382,"","","","","","",396545,"","","","","","","","","","","","","","","","","",412139,"","","","","","","","",389548,398799,418634,"",394534,"","",412944,"","","","","","","",395920,"","","","","","",471891,"",424829,"","","",235687,"",389405,"","",210782,"","",192800,"","","","","","",208923,"","","",374605,"","","","","","","","","","",219379,"","","",226270,204771,"","","","","",225951,"","","","","","","","","","","","","",215457
Captain Hook,191070,191070,"","","",191070,191070,"",191070,"","","","","","","","","","","","","","","","","","",191070,"","","","","","",191070,"","","","","","","","","","","","","","","","","","","","","","",191070,"",191070,"","","","","","",191070,"","","","","","","","","","","","","","","","","",191070,"","","","","","","","",191070,191070,191070,"",191070,"","",191070,"","","","","","","",191070,"","","","","","",191070,"","","","","",191070,"",191070,"","",191070,"","",191070,"","","","","","",199683,"","","",179352,"","","","","","","","","","",186259,"","","",190994,186918,"","","","","",183337,"","","","","","","","","","","","","",176140
Opposite Armor,367280,367280,"","","",367280,367280,"",367280,"","","","","","","","","","","","","","","","","","",367280,"","","","","","",367280,"","","","","","","","","","","","","","","","","","","","","","",367280,"","","","","","","","",367283,"","","","","","","","","","","","","","","","","",367092,"","","","","","","","",357294,364851,350355,"",363605,"","",379162,"","","","","","","",359189,"","","","","","",402387,"","","","","",405220,"",358602,"","",0,"","",351966,"","","","","","",369210,"","","",0,"","","","","","","","","","",371419,"","","",353250,361155,"","","","","",356715,"","","","","","","","","","","","","",355807
Riku 1,671191,651620,"","","",643855,641129,"",651866,"","","","","","","","","","","","","","","","","","",631645,"","","","","","",625444,"","","","","","","","","","","","","","","","","","","","","","",624882,"","","","","","","","",626134,"","","","","","","","","","","","","","","","","",600498,"","","","","","","","",629188,614745,612343,"",605091,"","",607360,"","","","","","","",607117,"","","","","","","","","","","","","","",616849,"","",995453,"","",600751,"","","","","","",615494,"","","",1015471,"","","","","","","","","","",601699,"","","",640915,596670,"","","","","",594787,"","","","","","","","","","","","","",594294
Maleficent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435088,"","",455103,"","",420636,"","","","","","",413693,"","","",426323,"","","","","","","","","","",427469,"","","",420091,435020,"","","","","",465364,"","","","","","","","","","","","","",420882
Dragon Maleficent,106743,93535,"","","",96387,89627,"",91353,"","","","","","","","","","","","","","","","","","","","","","","","","",86402,"","","","","","","","","","","","","","","","","","","","","","",93058,"","","","","","","","",83161,"","","","","","","","","","","","","","","","","",84716,"","","","","","","","",84166,81439,80290,"",0,"","",85696,"","","","","","","",85139,"","","","","","","","","","","","","","",79625,"","",83368,"","",82494,"","","","","","",80411,"","","",78827,"","","","","","","","","","",84911,"","","",81584,80685,"","","","","",80670,"","","","","","","","","","","","","",81899
