Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Enter Chapter 3,"","",348113,"","",349166,347512,"","","","","","",347837,348167,345625,"","","",346447,"","",347373,"",346088,"","","","","","","","","","","","","","",359912,343146
3-1,"","",261064,"","",237074,236674,"","","","","","",240627,236823,237475,"","","",291394,"","",269396,"",265117,"","","","","","","","","","","","","","",238312,233648
3-2,"","",333142,"","",352248,355259,"","","","","","",341019,342923,355585,"","","",330251,"","",333372,"",323044,"","","","","","","","","","","","","","",324514,330783
3-3,"","",272594,"","",269486,245381,"","","","","","","",250484,264067,"","","",259897,"","",279415,"",291531,"","","","","","","","","","","","","","",240730,250466
3-4,"","",598106,"","",587625,597169,"","","","","","","",590912,584581,"","","","","","",621967,"",588290,"","","","","","","","","","","","","","",588254,591951
Enter Chapter 4,"","",521753,"","",417719,401192,"","","","","","","",417803,389370,"","","","","","","","",398976,"","","","","","","","","","","","","","",388245,394556
4-1,"","",222671,"","",214538,213575,"","","","","","","",212473,212605,"","","","","","","","",215125,"","","","","","","","","","","","","","",215683,210977
4-2,"","",,"","",,378673,"","","","","","","",396904,389722,"","","","","","","","",351162,"","","","","","","","","","","","","","",356050,338151
4-3,"","",657265,"","",610526,242206,"","","","","","","",245961,249291,"","","","","","","","",243042,"","","","","","","","","","","","","","",243564,239775
4-4,"","",475019,"","",437490,458824,"","","","","","","",447314,455245,"","","","","","","","",425778,"","","","","","","","","","","","","","",458297,390233
Enter Chapter 5,"","",387703,"","",384580,399545,"","","","","","","",379241,377921,"","","","","","","","",386235,"","","","","","","","","","","","","","",373670,374331
5-1,"","",219121,"","",214616,202789,"","","","","","","",205762,208780,"","","","","","","","",230764,"","","","","","","","","","","","","","",200654,204943
5-2,"","",456313,"","",426142,366671,"","","","","","","",405553,404605,"","","","","","","","",363714,"","","","","","","","","","","","","","",412937,360367
5-3,"","",513993,"","",521150,500689,"","","","","","","",502430,523784,"","","","","","","","",488511,"","","","","","","","","","","","","","",494727,483105
5-4,"","",307778,"","",314194,341335,"","","","","","","",346525,275259,"","","","","","","","",347597,"","","","","","","","","","","","","","",267180,283649
Enter Chapter 6,"","",234121,"","",247986,238987,"","","","","","","",234435,232302,"","","","","","","","",231329,"","","","","","","","","","","","","","",230875,228847
6-1,"","",687189,"","",654027,"","","","","","","","",631690,640630,"","","","","","","","",644760,"","","","","","","","","","","","","","",625902,631380
6-?,"","","","","",376957,"","","","","","","","",369586,367695,"","","","","","","","",369499,"","","","","","","","","","","","","","",369309,401952
Return,"","","","","",607335,"","","","","","","","",639001,588613,"","","","","","","","",595835,"","","","","","","","","","","","","","",730227,606140
7-1,"","","","","",315185,"","","","","","","","",311505,306378,"","","","","","","","",306956,"","","","","","","","","","","","","","",313422,303479
7-2,"","","","","",527148,"","","","","","","","",533338,497808,"","","","","","","","",485423,"","","","","","","","","","","","","","",497105,476758
7-3,"","","","","",530033,"","","","","","","","",607455,516841,"","","","","","","","",428370,"","","","","","","","","","","","","","",433068,421375
7-4,"","","","","",386388,"","","","","","","","",372463,401314,"","","","","","","","",381525,"","","","","","","","","","","","","","",388648,374842
Enter Chapter 8,"","","","","",234906,"","","","","","","","",294615,227886,"","","","","","","","",232545,"","","","","","","","","","","","","","",234543,219116
8-1,"","","","","",396759,"","","","","","","","",388869,365999,"","","","","","","","",371394,"","","","","","","","","","","","","","",362224,364080
8-2,"","","","","",345641,"","","","","","","","",408613,328402,"","","","","","","","",321803,"","","","","","","","","","","","","","",344126,347192
8-3,"","","","","",728228,"","","","","","","","",689629,671764,"","","","","","","","",661957,"","","","","","","","","","","","","","",694195,633370
Enter Boss,"","","","","",328443,"","","","","","","","",279104,290960,"","","","","","","","",278639,"","","","","","","","","","","","","","",299240,273127
Count Bleck,"","","","","",168906,"","","","","","","","",196513,200791,"","","","","","","","",177098,"","","","","","","","","","","","","","",206221,189224
Super Dimentio,"","","","","",264026,"","","","","","","","",277714,267375,"","","","","","","","",271224,"","","","","","","","","","","","","","",265822,262534
save the world,"","","","","",332137,"","","","","","","","",333625,332431,"","","","","","","","",334107,"","","","","","","","","","","","","","",332044,332096
