Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
3-5 SM 4 S,"","","","","","","","","","","","","","","",375067,"","",328934,340707,"","","",320549,"","","","","","",313271,312115,"","",311417,"","","",298642,"","","","","","",330567,311466,315100
5-5 FP 0 (1) P,"","","","","","","","","","","","","","","",178591,"","",178899,177226,"","","",164662,"","","","","","",181442,161316,"","",186256,"","","",169423,"","","","","","",169920,166475,163868
6-1 SM 3 P S,"","","","","","","","","","","","","","","",323940,"","",309361,325002,"","","",326001,"","","","","","",327057,332634,"","",336540,"","","",303739,"","","","","","",336073,310407,325207
"Buy ASM, FB","","","","","","","","","","","","","","","",0,"","",0,0,"","","",0,"","","","","","",0,0,"","",0,"","","",0,"","","","","","",0,0,0
6-2 SM 0 S P,"","","","","","","","","","","","","","","",341672,"","",373518,372804,"","","",388750,"","","","","","",345980,375122,"","",370997,"","","",390517,"","","","","","",403042,350516,327310
6-3 SM 1 S,"","","","","","","","","","","","","","","",273387,"","",278260,282298,"","","",274203,"","","","","","",273681,295630,"","",309240,"","","",278835,"","","","","","",284688,264849,273621
6-4 SM 0 S,"","","","","","","","","","","","","","","",224227,"","",229036,217474,"","","",223917,"","","","","","",220001,217071,"","",216567,"","","",223594,"","","","","","",215391,210434,214142
6-5 SM 0 S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208975,"","","",189853,"","","","","","",226976,196277,181132
6-5 FP 4 (4) P,"","","","","","","","","","","","","","","",190073,"","",196396,170601,"","","",204149,"","","","","","",174447,177226,"","",197803,"","","",187320,"","","","","","",178579,166237,168172
Buy Invincibility,"","","","","","","","","","","","","","","",0,"","",0,0,"","","",0,"","","","","","",0,0,"","",0,"","","",0,"","","","","","",0,0,0
3-3 FP 10 (10) P,"","","","","","","","","","","","","","","",293055,"","",294229,196558,"","","",237786,"","","","","","",196226,191175,"","",206406,"","","",256415,"","","","","","",252597,193540,200685
3-4 FP 10 (10) H P,"","","","","","","","","","","","","","","",459837,"","",455803,468737,"","","","","","","","","","",441614,457899,"","",454051,"","","",456984,"","","","","","",435682,436582,438932
1-2 SM 0 S,"","","","","","","","","","","","","","","",370536,"","",354034,375781,"","","","","","","","","","",357512,385195,"","",389336,"","","",384214,"","","","","","",353499,394371,376347
1-3 SM 0 P S,"","","","","","","","","","","","","","","",217117,"","",208388,228028,"","","","","","","","","","",210739,204062,"","",216232,"","","",227006,"","","","","","",200778,196227,194173
1-4 SM 2 H S,"","","","","","","","","","","","","","","",338324,"","",324232,318337,"","","","","","","","","","",323151,327020,"","",322382,"","","",337808,"","","","","","",344625,311099,332960
1-5 SM 3 S,"","","","","","","","","","","","","","","",357896,"","",347310,351521,"","","","","","","","","","",358308,347514,"","",349963,"","","",349004,"","","","","","",351452,346746,348853
"Buy MB, FW, FS, Van, Truck","","","","","","","","","","","","","","","",0,"","",0,0,"","","","","","","","","","",0,0,"","",0,"","","",0,"","","","","","",0,0,0
4-1 SM 7 S,"","","","","","","","","","","","","","","",254324,"","",238523,246111,"","","","","","","","","","",242668,268847,"","",230305,"","","",242340,"","","","","","",233187,247307,211404
4-2 SM 2 S,"","","","","","","","","","","","","","","",218389,"","",228262,217510,"","","","","","","","","","",209856,219343,"","",221664,"","","",209775,"","","","","","",214466,225851,215510
4-3 SM 2 S,"","","","","","","","","","","","","","","",302480,"","",302608,298175,"","","","","","","","","","",330361,320927,"","",306315,"","","",304003,"","","","","","",303604,278154,276846
4-4 SM 1 S,"","","","","","","","","","","","","","","",279823,"","",286106,254523,"","","","","","","","","","",292121,283101,"","",280815,"","","",260433,"","","","","","",260582,278239,271834
4-5 SM 2 S,"","","","","","","","","","","","","","","",363979,"","",383172,343561,"","","","","","","","","","",373918,340933,"","",347778,"","","",367377,"","","","","","",397826,348590,341707
4-1 FP 3 (10) H P,"","","","","","","","","","","","","","","",220486,"","",217240,208626,"","","","","","","","","","",222399,203711,"","",206624,"","","",200629,"","","","","","",204358,206124,182484
4-2 FP 8 (10) H P,"","","","","","","","","","","","","","","",237392,"","",243189,245349,"","","","","","","","","","",245532,243015,"","",230962,"","","",246887,"","","","","","",241743,232427,247309
4-3 FP 8 (10) H P,"","","","","","","","","","","","","","","",317104,"","",310365,294538,"","","","","","","","","","",337825,306159,"","",288634,"","","",298606,"","","","","","",307999,392183,311170
4-4 FP 9 (10) H P,"","","","","","","","","","","","","","","",290496,"","",301361,298390,"","","","","","","","","","",284666,292543,"","",268535,"","","",294405,"","","","","","",277976,267391,272636
4-5 FP 10 (10) H P,"","","","","","","","","","","","","","","",237012,"","",254149,223305,"","","","","","","","","","",238221,210448,"","",231093,"","","",213192,"","","","","","",216784,209206,214388
Buy Multiplier(s),"","","","","","","",0,"","",0,0,0,"",0,0,"","",0,0,"","","","","","","","","","",0,0,"","",0,"","","",0,"","","","","","",0,0,0
5-1 FP 3 (10),"","","","",282744,"","",282204,"","",288782,263908,322171,"",259753,274503,"","",260754,282792,"","","","","","","","","","",248748,256570,"","",256978,"","","",248630,"","","","","","",249336,245768,249753
5-3 FP 3 (10) P,"","","","","","","","","","","","","","","",209555,"","",306867,180935,"","","","","","","","","","",192112,182246,"","",211504,"","","",182864,"","","","","","",173037,190091,190672
5-4 FP 9 (10) H P,"","","","","","","","","","","","","","","",409344,"","",431981,406991,"","","","","","","","","","",419899,415850,"","",410113,"","","",417416,"","","","","","",402510,397681,402428
5-5 FP 9 (10),"","","","","","","","","","","","","","","",268932,"","",280273,330419,"","","","","","","","","","",262281,318020,"","",259200,"","","",276361,"","","","","","",276835,340989,265678
6-1 FP 7 (10) H,"","","","","","","","","","","","","","","",214904,"","",226069,227991,"","","","","","","","","","",212921,207211,"","",221472,"","","",221349,"","","","","","",399443,207377,204427
6-2 FP 10 (10),"","","","","","","","","","","","","","","",342181,"","",277119,291800,"","","","","","","","","","",272789,294104,"","",272560,"","","",325151,"","","","","","",299221,317160,297941
6-3 FP 9 (10) H P,"","","","","","","","","","","","","","","",364290,"","",406878,383124,"","","","","","","","","","",354170,384174,"","",342649,"","","",346211,"","","","","","",343810,383444,346893
6-4 FP 10 (10) H P,"","","","","","","","","","","","","","","",334487,"","",343989,319386,"","","","","","","","","","",319100,313825,"","",322617,"","","",320953,"","","","","","",348352,317117,308759
6-5 FP 7 (10) H,"","","","","","","","","","","","","","","",193424,"","",206437,184709,"","","","","","","","","","",228064,217454,"","",194736,"","","",190894,"","","","","","",180962,211187,219061
Buy MKD,"","","","","","","","","","","","","","","",0,"","",0,0,"","","","","","","","","","",0,0,"","",0,"","","",0,"","","","","","",0,0,0
Arkham Asylum,"","","","","","","","","","","","","","","",189807,"","",210347,209828,"","","","","","","","","","",198485,197844,"","",194333,"","","",192976,"","","","","","",200887,191146,191037
3-1 FP 9 (10) H P,"","","","","","","","","","","","","","","",385771,"","",412617,360329,"","","","","","","","","","",381062,405267,"","",434909,"","","",370833,"","","","","","",371530,390464,377139
3-2 FP 9 (10) P,403358,382965,"","",527369,"","",431948,"","",354282,"",342100,"",340120,327673,"","",330585,319496,"","","","","","","","","","",324140,322554,"","",347558,"","","",315364,"","","","","","",333593,301487,306516
3-5 FP 7 (10) H P,294464,305225,"","",552088,"","",235060,"","",282047,"",262716,"",198671,196728,"","",201298,212101,"","","","","","","","","","",199355,199954,"","",197626,"","","",205789,"","","","","","",182961,189176,183270
1-1 FP 10 (10) H S,"","","","","","","","","","","","","","","",245057,"","",272126,239529,"","","","","","","","","","",265990,296545,"","",228251,"","","",244074,"","","","","","",234375,248860,241421
1-2 FP 10 (10) H P,414526,293688,"","",322758,"","",275454,"","",267762,"",258024,"",0,276590,"","",263434,251940,"","","","","","","","","","",256346,251310,"","",253207,"","","",244259,"","","","","","",247295,239238,246882
1-3 FP 10 (10),261988,236179,"","",555400,"","",242741,"","",243848,"",323187,"",448120,180421,"","",178882,174122,"","","","","","","","","","",184061,170948,"","",175659,"","","",170739,"","","","","","",163446,165381,164598
1-4 FP 9 (10) P,"","","","","","","","","","","","","","","",265509,"","",256507,258332,"","","","","","","","","","",275241,241586,"","",257079,"","","",247013,"","","","","","",256348,249147,245551
1-5 FP 7 (10) H P,"","","","","","","","","","","","","","","",335965,"","",253571,247318,"","","","","","","","","","",255527,234934,"","",239007,"","","",244707,"","","","","","",248060,239362,229357
2-1 FP 9 (10) H P S,626275,514897,"","",493441,"","",520381,"","",447270,486863,407102,"",394611,383343,"","",369163,373502,"","","","","","","","","","",372646,357816,"","",360394,"","","",358499,"","","","","","",365334,346916,376374
2-2 FP 10 (10) P S,340323,305068,"","",434968,"","",447875,"","",327727,413715,288320,"",264228,216515,"","",223414,238674,"","","","","","","","","","",214469,218713,"","",216008,"","","",210476,"","","","","","",243471,208722,212722
2-3 FP 9 (10) H P S,373719,387099,"","",369169,"","",337142,"","",386569,341870,362358,"",288625,277301,"","",273051,280000,"","","","","","","","","","",325042,299895,"","",283183,"","","",291362,"","","","","","",283516,274670,263459
2-4 FP 9 (10) P S,341310,332032,"","",376887,"","",338161,"","",329559,342299,277739,"",265822,256755,"","",254118,296304,"","","","","","","","","","",264204,245254,"","",292965,"","","",276781,"","","","","","",257928,237506,241013
2-5 FP 9 (10) P S,210448,170650,"","",322390,"","",203629,"","",208230,195281,169741,"",154517,159542,"","",161127,158107,"","","","","","","","","","",175704,156287,"","",153337,"","","",308376,"","","","","","",151351,146679,136290
Wayne Manor,543073,545118,"","",684118,"","",474054,"","",443084,422236,422249,"",426938,421918,"","",410990,408516,"","","","","","","","","","",421630,390262,"","",397494,"","","",432059,"","","","","","",397588,388562,400701
Buy Everything (100%),121240,110033,"","",85382,"","",87788,"","",97145,100240,91424,"",88532,205687,"","",86732,83987,"","","","","","","","","","",85842,81102,"","",292502,"","","",82237,"","","","","","",119893,79115,77015
