Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Storage Room Key,"","",26065,26497,26359,"",26085,26274,26173,88736,26037,25715,99363,26049,"",26693,26320,26407,18381,"",26265,26374,25657,25552,27528,338,26362,26417,26110,26068,25966,26183,26639,26305,26880,26268,26597,26097,25971,"",148271,26490,"",38701,26575,26595,"","",26857,26089,26320,26067,26615,26674,25699,26327,26533,26388,27256,25891,26675
Enter R.P.D,"","",82674,"","","",79928,80123,80992,81976,82219,80544,85251,79481,"","",81695,"","","",79268,"","",79209,81035,"",81515,"","","","","",80000,"",80560,"","","","","",79329,82268,"","","","","","",89941,80197,79093,"",81245,80152,80771,80287,"",81474,"",80002
Break Room Fuse,"","",85480,"","","","","","","",219091,87612,76206,84274,"","",82092,"","","",81795,"","",133542,"","","","","","","","",82520,"","","","","","","","","","","","","","","",82477,"",84959,"","","","",85406
Large Gear,"","",142166,"","","","","","","",92735,87186,89765,85896,"","",88128,"","","",81703,"","",100235,"","","","","","","","",90746,"","","","","","","","","","","","","","","",85192,"",81261,"","","","",88402
Clover Key,"","",51729,"","","","","","","",48000,51073,41562,44650,"","",39170,"","","",42064,"","",46972,"","","","","","","","",39863,"","","","","","","","","","","","","","","",42201,"",52246,"","","","",42297
Mechanic Handel,"","",515260,"","","","","","","",92579,87035,95485,87170,"","",101908,"","","",94705,"","","","","","","","","","","",100971,"","","","","","","","","","","","","","","",93910,"",91786,"","","","",97863
Small Gear,"","",170075,"","","","","","","",118806,109161,114264,112466,"","",121984,"","","",111219,"","","","","","","","","","","",108990,"","","","","","","","","","","","","","","",109467,"",136426,"","","","",110999
Electrical Part #2,"","",28879,"","","","","","","",26263,30200,27579,26764,"","",27563,"","","",24896,"","","","","","","","","","","",26196,"","","","","","","","","","","","","","","",27481,"",25669,"","","","",26514
Parking Garage Keycard,"","",405585,"","","","","","","",153763,144174,152082,161501,"","",141204,"","","",137134,"","","","","","","","","","","",160938,"","","","","","","","","","","","","","","",160732,"",139437,"","","","",137300
Back On The Street's,"","",155619,"","","","","","","",500210,72390,45748,63065,"","",44342,"","","",43485,"","","","","","","","","","","",45303,"","","","","","","","","","","","","","","",47455,"",54046,"","","","",43921
Reach The Sewer's,"","",102783,"","","","","","","",100081,97725,95265,100577,"","",98335,"","","",101051,"","","","","","","","","","","",98390,"","","","","","","","","","","","","","","",199536,"",94704,"","","","",94632
Ada Start,"","",638327,"","","","","","","",208696,205589,237377,205531,"","",204968,"","","",209311,"","","","","","","","","","","",206293,"","","","","","","","","","","","","","","",279219,"",208897,"","","","",208130
Wristband guest,"","","","","","","","","","","","",64215,141409,"","",148671,"","","",136327,"","","","","","","","","","","",162534,"","","","","","","","","","","","","","","",142661,"",147020,"","","","",132259
Ada End,"","","","","","","","","","","","",140149,64611,"","",63482,"","","",65328,"","","","","","","","","","","",63412,"","","","","","","","","","","","","","","",63001,"",63154,"","","","",63030
T-Bar Tool,"","",3932836,"","","","","","","",231298,239439,174841,170204,"","",168939,"","","",160125,"","","","","","","","","","","",175311,"","","","","","","","","","","","","","","",160156,"",155920,"","","","",157162
Rook Plug,"","",583,"","","","","","","",188750,285885,174464,205456,"","",188396,"","","",216725,"","","","","","","","","","","",79701,"","","","","","","","","","","","","","","",85814,"",78752,"","","","",83330
Queen Plug,"","",126345,"","","","","","","",105655,103299,110578,105390,"","",107660,"","","",103007,"","","","","","","","","","","",115127,"","","","","","","","","","","","","","","",127717,"",133329,"","","","",114437
King Plug,"","",1707,"","","","","","","",13681,14817,14188,15185,"","",15126,"","","",14306,"","","","","","","","","","","",15533,"","","","","","","","","","","","","","","",20281,"",15843,"","","","",14854
Bishop Plug,"","",6353,"","","","","","","",8640,8342,8138,9177,"","",14219,"","","",10048,"","","","","","","","","","","",135352,"","","","","","","","","","","","","","","",138094,"",143754,"","","","",153994
Knight Plug,"","",249802,"","","","","","","",64679,55895,70648,74749,"","",86420,"","","",63422,"","","","","","","","","","","",15102,"","","","","","","","","","","","","","","",12594,"",12736,"","","","",12856
Rescued Ada,"","",516933,"","","","","","","",154564,"",203931,158384,"","",293433,"","","",149903,"","","","","","","","","","","",184308,"","","","","","","","","","","","","","","",201504,"",146597,"","","","",154159
General Staff Chip,"","",160990,"","","","","","","",144061,"",137347,148162,"","",150710,"","","",142704,"","","","","","","","","","","",144882,"","","","","","","","","","","","","","","",148783,"",145579,"","","","",142295
Dispersal Cartridge Empty,"","",483432,"","","","","","","",113488,"",114134,113543,"","",121658,"","","",120083,"","","","","","","","","","","",123994,"","","","","","","","","","","","","","","",120271,"",121780,"","","","",115047
Dispersal Cartridge Solution,"","",5473,"","","","","","","",49816,"",46376,110083,"","",50872,"","","",45967,"","","","","","","","","","","",50485,"","","","","","","","","","","","","","","",44331,"",48547,"","","","",44430
Signal Modulator,"","",791684,"","","","","","","",75669,"",64358,71359,"","",96814,"","","",94832,"","","","","","","","","","","",86749,"","","","","","","","","","","","","","","",87447,"",91685,"","","","",80952
Dispersal Cartridge Herbicide,"","",90643,"","","","","","","",95423,"",88795,103378,"","",82748,"","","",76635,"","","","","","","","","","","",80996,"","","","","","","","","","","","","","","",78923,"",78697,"","","","",71015
Senior Staff Chip,"","",187593,"","","","","","","",79533,"",75596,75858,"","",71010,"","","",73411,"","","","","","","","","","","",69401,"","","","","","","","","","","","","","","",84000,"",70573,"","","","",67501
G3 Battle Complete,"","",1733628,"","","","","","","",519217,"",176364,167904,"","",297978,"","","",293174,"","","","","","","","","","","",319357,"","","","","","","","","","","","","","","",309271,"",295254,"","","","",270452
Joint Plug,"","","","","","","","","","",119317,"","",175427,"","",168163,"","","",179014,"","","","","","","","","","","",185794,"","","","","","","","","","","","","","","",172393,"",191159,"","","","",200923
End,"","","","","","","","","","",9366,"","",297191,"","",141093,"","","",146255,"","","","","","","","","","","",150884,"","","","","","","","","","","","","","","",117174,"",136358,"","","","",143303
