Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
Rainbow maid,182353,"",182623,207538,187794,"","",175416,187729,"","","",183671,"","","","","","","",182112,"",178241,"","","","",178626,"","","","",182267,"","",176135,"","",177327,180313,"","","","",177631,"","","",51203,49926,"",49141,"","","","","","","","","",49613,"","","","",48951,48172,49301,"","","","","",49753,"","","","","","","","","",51499,"",50377,47880,"","","","","","","",46883,"",50525,47788,"","","","","","","",48821,"","","","",52400,"","","","","","","",50685,"","",47869,"","","",47143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47563
Laboratory,17271,"",13748,15839,16006,"","",15437,14294,"","","",14908,"","","","","","","",14673,"",14933,"","","","",15286,"","","","",14347,"","",14639,"","",15048,17291,"","","","",14477,"","","",16270,17179,"",21272,"","","","","","","","","",15332,"","","","",15397,14616,17111,"","","","","",14751,"","","","","","","","","",15997,"",15549,16267,"","","","","","","",14884,"",17208,15056,"","","","","","","",15467,"","","","",14009,"","","","","","","",14800,"","",14865,"","","",14817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14062
Kotri 2,93060,"",73468,135701,78463,"","",69334,71654,"","","",68757,"","","","","","","",71882,"",111158,"","","","",90896,"","","","",72496,"","",79822,"","",69914,82247,"","","","",97652,"","","",67708,136840,"",72953,"","","","","","","","","",68328,"","","","",67815,70284,69515,"","","","","",79726,"","","","","","","","","",67930,"",71898,69156,"","","","","","","","","",67916,74150,"","","","","","","",70166,"","","","",67122,"","","","","","","",68673,"","",68037,"","","",66516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66608
Pandora,104604,"",105422,100225,98884,"","",99967,89142,"","","",101286,"","","","","","","",90518,"",101002,"","","","",105710,"","","","",94149,"","",104923,"","",89854,98132,"","","","",93667,"","","",91476,97291,"",99689,"","","","","","","","","",95370,"","","","",102679,89352,92092,"","","","","",107607,"","","","","","","","","",101257,"",112841,112439,"","","","","","","","","",89446,109220,"","","","","","","",94066,"","","","",111581,"","","","","","","",114785,"","",99285,"","","",89876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92657
Rita,118785,"",156268,"",132073,"","",122319,116906,"","","",115469,"","","","","","","",121094,"",119031,"","","","",114261,"","","","",110277,"","",115265,"","","",111065,"","","","",112937,"","","",115620,113919,"",115948,"","","","","","","","","",109491,"","","","",112386,108005,"","","","","","",110869,"","","","","","","","","",120803,"",115124,"","","","","","","","","","",115444,110017,"","","","","","","","","","","","","","","","","","","","",108997,"","",113064,"","","",110844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106945
Alius 2,75228,"",84195,"",72404,"","",105063,68417,"","","","","","","","","","","",81277,"",71840,"","","","",71832,"","","","",75283,"","","","","","",71315,"","","","",69655,"","","",74281,90219,"",81307,"","","","","","","","","",74753,"","","","",83771,77920,"","","","","","",69827,"","","","","","","","","",72657,"",91150,"","","","","","","","","","",68652,71731,"","","","","","","","","","","","","","","","","","","","",81053,"","",70691,"","","",70333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77918
Syaro skip,"","",69491,"",90773,"","",72133,114663,"","","","","","","","","","","",76145,"",128080,"","","","",106893,"","","","",76924,"","","","","","",75005,"","","","",102568,"","","",103104,108461,"",70633,"","","","","","","","","",181410,"","","","",74530,69529,"","","","","","",70645,"","","","","","","","","",73533,"",80765,"","","","","","","","","","",69999,69648,"","","","","","","","","","","","","","","","","","","","",66343,"","",67641,"","","",70351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68027
Nieve,"","",157248,"",221429,"","",189264,270457,"","","","","","","","","","","",132559,"",273373,"","","","",179139,"","","","",293420,"","","","","","",137950,"","","","",183770,"","","",117771,120398,"",119581,"","","","","","","","","","","","","","",124512,126146,"","","","","","","","","","","","","","","","",203655,"",122884,"","","","","","","","","","",176560,115334,"","","","","","","","","","","","","","","","","","","","",196936,"","",120091,"","","",121649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113801
Cocoa 2,"","",156418,"",146771,"","",118616,126007,"","","","","","","","","","","",162259,"",224960,"","","","",134462,"","","","",124044,"","","","","","",113083,"","","","",119750,"","","",123086,125752,"",114096,"","","","","","","","","","","","","","",119823,122758,"","","","","","","","","","","","","","","","",120007,"",116262,"","","","","","","","","","",115027,116859,"","","","","","","","","","","","","","","","","","","","",122267,"","",108771,"","","",114209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116622
Kotri 3,"","",263704,"",93743,"","",121763,107854,"","","","","","","","","","","",96847,"",97824,"","","","",109615,"","","","",105497,"","","","","","",156146,"","","","",101173,"","","",97792,"","",123778,"","","","","","","","","","","","","","",119749,95003,"","","","","","","","","","","","","","","","",96112,"",134330,"","","","","","","","","","",91509,95082,"","","","","","","","","","","","","","","","","","","","",92833,"","",94942,"","","",93179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92446
Nixie skip,"","",46622,"",48188,"","",36272,61062,"","","","","","","","","","","",37129,"",39743,"","","","",38452,"","","","",39873,"","","","","","",47822,"","","","",47138,"","","",40463,"","",36614,"","","","","","","","","","","","","","",38971,41592,"","","","","","","","","","","","","","","","",40063,"",41195,"","","","","","","","","","",40077,39400,"","","","","","","","","","","","","","","","","","","","",37048,"","",37128,"","","",37960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37399
Chocolate,"","",101892,"",96120,"","",104104,82399,"","","","","","","","","","","",93398,"",89143,"","","","",84318,"","","","",111398,"","","","","","",100940,"","","","",95587,"","","",88274,"","",84321,"","","","","","","","","","","","","","",88448,82827,"","","","","","","","","","","","","","","","",87587,"",81952,"","","","","","","","","","",84382,86395,"","","","","","","","","","","","","","","","","","","","",82060,"","",84705,"","","",83619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83194
4Boss skip,"","",258591,"",232305,"","",198777,208483,"","","","","","","","","","","",206051,"",123158,"","","","",247611,"","","","",408113,"","","","","","",150964,"","","","",210627,"","","",276929,"","",104424,"","","","","","","","","","","","","","",230933,134632,"","","","","","","","","","","","","","","","",113251,"",115469,"","","","","","","","","","",106416,95354,"","","","","","","","","","","","","","","","","","","","",175063,"","",144531,"","","",103131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97916
Noah 3,"","",122673,"",70580,"","",62634,214930,"","","","","","","","","","","",69316,"",58669,"","","","",68450,"","","","",68496,"","","","","","",71679,"","","","",58809,"","","",70063,"","",65343,"","","","","","","","","","","","","","",65950,62280,"","","","","","","","","","","","","","","","",57861,"",70277,"","","","","","","","","","",197987,150222,"","","","","","","","","","","","","","","","","","","","",69010,"","",67053,"","","",67800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65875
