Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-11,4176,4284,"",3644,"","",3610,"","",9362,"","",3551,4182,9440,"",9462,3844,"","","","","",7929,8841,"",19546,8543,"","","","",4155,"","",3558,"","","","","","",3836,"",3624,"","",4074,13638,"",3857,3825,"",3884,"",4122,3763,4241
-12,5806,13482,"",11419,"","",6271,"","",15525,"","",10948,5794,10729,"",5699,5638,"","","","","",4994,3825,"",3654,5641,"","","","",9863,"","",6621,"","","","","","",3523,"",3574,"","",3463,3456,"",4473,3559,"",12112,"",3484,3363,3421
-13,4335,4110,"",3992,"","",3927,"","",3943,"","","",7024,4549,"",3983,3826,"","","","","",4477,4002,"",3879,3963,"","","","",3920,"","",3823,"","","","","","","","",3984,"","",3959,4021,"",3890,4026,"",4520,"",3871,4542,4095
{Crossing} 14,4168,4344,"",4005,"","",3906,"","",5714,"","","",5233,4476,"",4413,3800,"","","","","",3765,4897,"",3839,7649,"","","","",7754,"","",4797,"","","","","","","","",3274,"","",3710,3715,"",3494,5393,"",3398,"",3398,3939,3949
-15,9972,4117,"","","","",4199,"","",3869,"","","",3839,3537,"",3537,3819,"","","","","",4253,9107,"",7094,16441,"","","","",29332,"","","","","","","","","","","",8399,"","",4111,4314,"",8032,5067,"",3588,"",9387,4164,5892
-16,8776,8221,"","","","","","","",7103,"","","",12562,12924,"",7524,7522,"","","","","",7424,16974,"",24213,7595,"","","","",6777,"","","","","","","","","","","",6897,"","",10054,6317,"",6058,5945,"",6002,"",5932,6091,6265
-17,7435,12150,"","","","","","","",6882,"","","",6917,"","",7677,6647,"","","","","",14488,6596,"","",7684,"","","","","","","","","","","","","","","","",6487,"","",11870,6694,"",6274,"","",7128,"",6415,7372,6767
-18,18223,7735,"","","","","","","",10424,"","","",7889,"","",7572,7702,"","","","","",16517,8179,"","",7592,"","","","","","","","","","","","","","","","",7724,"","",7399,6870,"","","","",6770,"",6701,7110,7131
-19,6980,9375,"","","","","","","",7803,"","","",7302,"","",10491,13654,"","","","","",7466,8411,"","",6876,"","","","","","","","","","","","","","","","",7155,"","",6549,6768,"","","","",6736,"",6622,6749,6778
{Chasm} 20,2907,2456,"","","","","","","",2678,"","","",2602,"","",2558,2426,"","","","","",2438,3195,"","",2507,"","","","","","","","","","","","","","","","",2723,"","",2258,2427,"","","","",1997,"",2502,2052,2084
