Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
-Thick Ink,"","","","","","","","","","","",127689,"","",119801,"",126885,"",122980,"","","","",121160,"","","","","","","",120145,"",117890,"","","",125408,"","","",129799,"","","","","","","","",128335,"",142990,"","","",119643
-Power Cores,"","","","","","","","","","","",187061,"","",180085,"",187458,"",186565,"","","","",172738,"","","","","","","",182558,"",182285,"","","",183035,"","","","","","","","","","","","",174858,"",183702,"","","",177168
-Cutouts,"","","","","","","","","","","",206415,"","",204558,"",208530,"",188031,"","","","",199767,"","","","","","","","","",203087,"","","",206053,"","","","","","","","","","","","",203207,"",200910,"","","",204402
-Butcher Gang,"","","","","","","","","","","",104137,"","",102200,"",97258,"",97128,"","","","",96765,"","","","","","","","","",97815,"","","",97828,"","","","","","","","","","","","",96860,"",97163,"","","",97575
-Inky Hearts,"","","","","","","","","","","","","","","","","","",,"","","","",143510,"","","","","","","","","",136553,"","","",138321,"","","","","","","","","","","","",146020,"",131032,"","","",135738
{Ch3}End of Chapter 3,"","","","","","","","","","","",123723,"","",122337,"",121937,"",,"","","","",122217,"","","","","","","","","",122398,"","","",122300,"","","","","","","","","","","","",121885,"","","","","",122429
Loaded,"","","","","","","","","","","",46058,"","",46364,"",46974,"",310868,"","","","",46604,"","","","","","","","","",48042,"","","",46670,"","","","","","","","","","","","",47842,"","","","","",47338
-Library,"","","","","","","","","","","",60987,"","",61199,"",60867,"",61074,"","","","",60650,"","","","","","","","","",61161,"","","",61356,"","","","","","","","","","","","",60973,"","","","","",61439
-Enter Vents,"","","","","","","","","","","",159005,"","",160325,"",159825,"",159930,"","","","",160451,"","","","","","","","","",159408,"","","",159103,"","","","","","","","","","","","",158747,"","","","","",
-Games,"","","","","","","","","","","",158236,"","",158411,"",158368,"",158619,"","","","",160349,"","","","","","","","","",158375,"","","",158834,"","","","","","","","","","","","",158398,"","","","","",318620
-Stealth Section (S+Q),"","","","","","","","","","","",76582,"","",74883,"",84644,"",81871,"","","","",76280,"","","","","","","","","",93263,"","","",76695,"","","","","","","","","","","","",97334,"","","","","",75728
-Bertrum,"","","","","","","","","","","",235519,"","",195432,"",211293,"",195420,"","","","",207346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201448
-Projectionist,"","","","","","","","","","","",75805,"","",75662,"",76339,"",75434,"","","","",75634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75873
{Ch4}End of Chapter 4,"","","","","","","","","","","",339884,"","",337845,"",335823,"",336187,"","","","",337801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335999
Ughh Cutscene,"","","","","","","","","","","",404512,"","",402661,"",404921,"",396332,"","","","",396069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403961
-Cells,"","","","","","","","","","","",47834,"","",47701,"",50078,"",48318,"","","","",47467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48058
-Boat,"","","","","","","","","","","",180658,"","",180510,"",181711,"",181614,"","","","",182904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180262
-Sammy,"","","","","","","","","","","",,"","",47910,"",48109,"",,"","","","",47907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48977
-Fight,"","","","","","","","","","","",246144,"","",182402,"",189626,"",240411,"","","","",197499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169641
-Pipes,"","","","","","","","","","","",197031,"","",200502,"",195211,"",196187,"","","","",197720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198752
-Throne,"","","","","","","","","","","",146579,"","",146404,"",146389,"",146347,"","","","",146352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146073
-Maze,"","","","","","","","","","","",135307,"","",135622,"",135304,"",135581,"","","","",135528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135521
-The End,"","","","","","","","","","","",55674,"","",47170,"",50001,"",51765,"","","","",59829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45515
{Ch5}End,"","","","","","","","","","","",145458,"","",143228,"",144863,"",149389,"","","","",150099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140905
