Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
Laser Stairs,34002,"","","",38314,"","","",37616,"","","",36975,"",40292,"","","","","","","",38811,"","","","","","","",33255,"",37377,"","",39364,"",38900,"",36218,"",48533,"","","","","",66863,"","","",40214,"",37523,"","",154303,40915,"",36095,"",50669,"","","","","","","",36235,"","","","","","","","","","","","","",33125,30813,"","","","","","","",38345,36530,"","","",29390,35469,"","","",30316,"","","",28032,"","","",29983,"","","","","","","",28277,28706,"","",33095,31062,"","","","","","","","","","","","","","","","","","","","","","","","","","",28376,"","","","","","","","","","","","",27309,"","","","","","","",27641,"","","","","","","","",28908,"","","","","","","","",32714,"","","","",32668,"","","","","","","","",30533,28341,"",27748
Dual Lasers,32577,"","","",35086,"","","",32981,"","","",33717,"",34422,"","","","","","","",44700,"","","","","","","",56777,"",41571,"","",48528,"",90400,"",31863,"",33749,"","","","","",65208,"","","",71899,"",47774,"","",43830,34217,"",37192,"",38859,"","","","","","","",36043,"","","","","","","","","","","","","",66516,40062,"","","","","","","",37516,34032,"","","",35640,29500,"","","",33327,"","","",29047,"","","",27610,"","","","","","","",41454,30282,"","",35423,28877,"","","","","","","","","","","","","","","","","","","","","","","","","","",34078,"","","","","","","","","","","","",27141,"","","","","","","",27347,"","","","","","","","",28702,"","","","","","","","",27501,"","","","",33563,"","","","","","","","",26935,31439,"",28171
Laser Over Goo,46858,"","","",49729,"","","",47517,"","","",46548,"",52315,"","","","","","","",61770,"","","","","","","",62703,"",48309,"","",49164,"",47011,"",64884,"",50043,"","","","","",57987,"","","",60457,"",56104,"","",132564,55342,"",54043,"",55901,"","","","","","","",62455,"","","","","","","","","","","","","",50202,49360,"","","","","","","",55905,50655,"","","",54891,50080,"","","",50981,"","","",68829,"","","",49718,"","","","","","","",75048,102423,"","",52060,50592,"","","","","","","","","","","","","","","","","","","","","","","","","","",91718,"","","","","","","","","","","","",39457,"","","","","","","",59606,"","","","","","","","",42844,"","","","","","","","",40457,"","","","",174079,"","","","","","","","",49158,65718,"",61063
Fling Intro,46045,"","","",47510,"","","",54720,"","","",48082,"",48146,"","","","","","","",59085,"","","","","","","",51608,"",47245,"","",55096,"",57394,"",60830,"",47912,"","","","","",50215,"","","",46814,"",58094,"","","",48306,"",57190,"",48605,"","","","","","","",55789,"","","","","","","","","","","","","",43374,43237,"","","","","","","",60907,43549,"","","",44000,42046,"","","",45471,"","","",43143,"","","",42940,"","","","","","","",40800,41186,"","",44458,45048,"","","","","","","","","","","","","","","","","","","","","","","","","","",43515,"","","","","","","","","","","","",41200,"","","","","","","",43110,"","","","","","","","",41031,"","","","","","","","",42574,"","","","","","","","","","","","","",55296,41940,"",41344
Trust Fling,103301,"","","",67939,"","","",121057,"","","",64382,"",66840,"","","","","","","",124308,"","","","","","","",68519,"",67846,"","",64679,"",89580,"",68061,"",102524,"","","","","",150414,"","","",63658,"",72272,"","","",104239,"",75479,"",87426,"","","","","","","",69478,"","","","","","","","","","","","","",78064,81390,"","","","","","","",71281,73061,"","","",73264,65986,"","","",74452,"","","",70813,"","","",63654,"","","","","","","",67199,63688,"","",65902,64061,"","","","","","","","","","","","","","","","","","","","","","","","","","",64266,"","","","","","","","","","","","",76488,"","","","","","","",69516,"","","","","","","","",71562,"","","","","","","","",69688,"","","","","","","","","","","","","",64831,63560,"",63093
Pit Flings,104054,"","","",144298,"","","",113920,"","","",76493,"",95291,"","","","","","","",73623,"","","","","","","",130930,"",84376,"","",113907,"",89956,"",100422,"",90461,"","","","","",372568,"","","",260031,"",134610,"","","",45281,"",57434,"",303760,"","","","","","","",65361,"","","","","","","","","","","","","",120969,71217,"","","","","","","",74535,149598,"","","",40156,93297,"","","",114094,"","","","","","","",73375,"","","","","","","",115251,140282,"","",56656,53627,"","","","","","","","","","","","","","","","","","","","","","","","","","",46879,"","","","","","","","","","","","",48185,"","","","","","","",126422,"","","","","","","","",77004,"","","","","","","","",47817,"","","","","","","","","","","","","",90890,59141,"",65157
Chapter 2 (Fizzler Intro),31148,"","","",58863,"","","",28401,"","","",29858,"",67620,"","","","","","","",195268,"","","","","","","",68087,"",49622,"","",75763,"",28616,"",30220,"",28565,"","","","","",53883,"","","",27764,"",52680,"","","",29786,"",29064,"",53795,"","","","","","","",49653,"","","","","","","","","","","","","",25390,24406,"","","","","","","",61371,53731,"","","",31409,37374,"","","",39329,"","","","","","","",23626,"","","","","","","",24971,74170,"","",33253,42813,"","","","","","","","","","","","","","","","","","","","","","","","","","",23607,"","","","","","","","","","","","",29467,"","","","","","","",23501,"","","","","","","","",31654,"","","","","","","","",32698,"","","","","","","","","","","","","",29362,22546,"",23296
Ceiling Catapult,"","","","","","","","",1047848,"","","",90268,"",117127,"","","","","","","",270915,"","","","","","","",640290,"",162913,"","",129276,"",375342,"",96408,"",108515,"","","","","","","","","","","",101014,"","","",149807,"",116751,"",93720,"","","","","","","",110149,"","","","","","","","","","","","","",111220,139017,"","","","","","","",194330,83767,"","","",112313,103312,"","","",89828,"","","","","","","",95594,"","","","","","","",157202,94330,"","",134331,92890,"","","","","","","","","","","","","","","","","","","","","","","","","","",99408,"","","","","","","","","","","","",85752,"","","","","","","",116908,"","","","","","","","",106594,"","","","","","","","",128597,"","","","","","","","","","","","","",100014,86924,"",131079
Ricochet,"","","","","","","","",3882449,"","","","","",550440,"","","","","","","","","","","","","","","","","",720373,"","",383113,"",155940,"",1115731,"",203405,"","","","","","","","","","","","","","","",333047,"",192942,"",155249,"","","","","","","",105564,"","","","","","","","","","","","","",147469,54671,"","","","","","","",52783,126158,"","","",248828,124955,"","","",111080,"","","","","","","",49176,"","","","","","","",51438,98844,"","",39951,67266,"","","","","","","","","","","","","","","","","","","","","","","","","","",61078,"","","","","","","","","","","","",70483,"","","","","","","",96029,"","","","","","","","",124703,"","","","","","","","",84357,"","","","","","","","","","","","","",66813,50312,"",38656
Bridge Intro,"","","","","","","","",5647008,"","","","","",67319,"","","","","","","","","","","","","","","","","",97509,"","",74141,"",119122,"",102294,"",63777,"","","","","","","","","","","","","","","",74041,"",127826,"",71565,"","","","","","","",79203,"","","","","","","","","","","","","",76441,54251,"","","","","","","",82202,69267,"","","",56455,69453,"","","",60265,"","","","","","","",63889,"","","","","","","",75750,82235,"","",66486,64593,"","","","","","","","","","","","","","","","","","","","","","","","","","",58983,"","","","","","","","","","","","",84783,"","","","","","","",67548,"","","","","","","","",53548,"","","","","","","","",60674,"","","","","","","","","","","","","",53061,54267,"",56876
Bridge the Gap,"","","","","","","","",1093680,"","","","","","","","","","","","","","","","","","","","","","","",1179239,"","","","",944064,"",1023081,"",1091808,"","","","","","","","","","","","","","","","","","","","","","","","","","","",167571,"","","","","","","","","","","","","",145997,86282,"","","","","","","",107173,92408,"","","",174109,180344,"","","",111565,"","","","","","","",105829,"","","","","","","",165222,169829,"","",123449,85079,"","","","","","","","","","","","","","","","","","","","","","","","","","",205361,"","","","","","","","","","","","",51311,"","","","","","","",113987,"","","","","","","","",98827,"","","","","","","","",83593,"","","","","","","","","","","","","",49139,127966,"",68795
Turret Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54749,"","","","","","","","","","","","","",42531,35717,"","","","","","","",41376,77139,"","","",96922,37066,"","","",36830,"","","","","","","",34077,"","","","","","","",61266,39234,"","",34456,60595,"","","","","","","","","","","","","","","","","","","","","","","","","","",36110,"","","","","","","","","","","","",40377,"","","","","","","",45919,"","","","","","","","",41828,"","","","","","","","",43406,"","","","","","","","","","","","","",35158,51565,"",33375
Laser Relays,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57420,"","","","","","","","","","","","","",61033,48861,"","","","","","","",53235,63733,"","","",52470,49031,"","","",45827,"","","","","","","",47515,"","","","","","","",49966,47846,"","",48125,45031,"","","","","","","","","","","","","","","","","","","","","","","","","","",46407,"","","","","","","","","","","","",45342,"","","","","","","",46016,"","","","","","","","",46578,"","","","","","","","",44157,"","","","","","","","","","","","","",48457,47684,"",52031
Turret Blocker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49453,61687,"","","","","","","",46748,45426,"","","",38593,41311,"","","",60685,"","","","","","","",36579,"","","","","","","",39488,38983,"","",37671,69016,"","","","","","","","","","","","","","","","","","","","","","","","","","",66013,"","","","","","","","","","","","",40720,"","","","","","","",54642,"","","","","","","","",59754,"","","","","","","","",37921,"","","","","","","","","","","","","",44950,40315,"",39578
Laser vs Turrets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50376,49814,"","","","","","","",56298,55809,"","","",52517,47439,"","","",46689,"","","","","","","",48218,"","","","","","","",58701,45469,"","",47188,45813,"","","","","","","","","","","","","","","","","","","","","","","","","","",50611,"","","","","","","","","","","","",47845,"","","","","","","",47109,"","","","","","","","",47092,"","","","","","","","",48312,"","","","","","","","","","","","","",51937,46608,"",49049
Chapter 3 (Pull The Rug),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34061,37952,"","","","","","","",42112,38626,"","","",36173,36265,"","","",36019,"","","","","","","",33360,"","","","","","","",82658,36830,"","",34313,34048,"","","","","","","","","","","","","","","","","","","","","","","","","","",36095,"","","","","","","","","","","","",33497,"","","","","","","",49078,"","","","","","","","",37124,"","","","","","","","",33909,"","","","","","","","","","","","","",35781,33488,"",32311
