Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Bank of the Prophet,40040,43664,"","","",40239
  Tub GEAR 31,72758,38665,"","","",36738
  Left room VOX 66,16752,26391,"","","",22624
  Tear VOX 67,20376,18928,"","","",16014
  Portrait GEAR 32,115681,68777,"","","",75278
  Typewriter INF 23 & VOX 68,33824,37883,"","","",91989
Downtown Emporia 2,27952,25726,"","","",22056
  Upper room VOX 58,25512,42947,"","","",33121
  Snipers VOX 59,122273,143341,"","","",150111
  Snipers GEAR 27,10912,21998,"","","",26349
  Photos VOX 69,37208,43518,"","","",121501
  Frames VOX 60 & GEAR 28,83305,91453,"","","",17565
Comstock House,69632,60584,"","","",109953
  GEAR 33 & VOX 72,196898,130234,"","","",125847
  GEAR 34,18527,20799,"","","",17924
  VOX 74,8344,11258,"","","",10122
  Projector VOX 73,,,16406,"","",15458
  Crematorium VOX 71,,,28224,"","",144980
  Elevator VOX 70 & 75,,64986,51089,7704,"",13259
  Sugery INF 24 & VOX 76,321976,,"","","",347152
Hand of the Prophet,25576,397090,"","","",26688
  Building VOX 77,174281,"","","","",131038
  Return to Sender,,"","","","",426389
  Clear deck VOX 78,414124,"","","","",53052
  GEAR 35,39087,"","","","",27261
Engineering Deck,28592,"","","","",23643
  VOX 79,185105,"","","","",563023
  VOX 80,7424,"","","","",5923
Prophet's Cabin,86208,"","","","",74373
Final Fight,442942,"","","","",416304
Smother,704057,"","","","",705614
