Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-Sea Hunter,255770,194875,"",184839,122464,"",169326,111246,"","","","",173231,"","",93731,130574,"",91326,"","","","",141364,184698,100731,94389,"","","",100904,"","","","","","","","","","","","",98426,"",116076
-Tae Kwon Cats,211167,133223,"",120767,347324,"",121799,111532,"","","","",798713,"","",125206,125208,"",122108,"","","","",140671,127670,130417,91257,"","","",149095,"","","","","","","","","","","","",159126,"",117158
-Uni 1v1,123436,48226,"",55125,56048,"",42116,41065,"","","","",44120,"","",40175,41450,"",38116,"","","","",38377,40316,39887,38305,"","","",40969,"","","","","","","","","","","","",34309,"",35831
{Chapter 2 - Lastation}Warechu+Fenrir,432851,190862,"",274144,148086,"",140966,206210,"","","","",202094,"","",183172,131420,"",139313,"","","","",146875,149716,136191,151253,"","","","","","","","","","","","","","","","",153536,"",152735
-Lowee Global Expo,514049,991198,"",186947,160656,"",143889,134808,"","","","",163991,"","",328159,156348,"",143105,"","","","",133936,135977,136956,155911,"","","","","","","","","","","","","","","","",138432,"",135063
-Underling 3,105777,57513,"",339725,84519,"",58535,55689,"","","","",708899,"","",59359,62813,"",59703,"","","","",46228,57417,54304,62684,"","","","","","","","","","","","","","","","",61443,"",46437
-Rom+Ram,212334,179251,"",88664,97810,"",122137,199111,"","","","",92332,"","",94124,173721,"","","","","","",96664,78737,"",92970,"","","","","","","","","","","","","","","","",76105,"",63347
-Icy Hedgehogs,861573,444180,"",414871,351864,"",387582,284265,"","","","",355613,"","",238094,219535,"","","","","","",254657,240310,"",301377,"","","","","","","","","","","","","","","","",244162,"",226180
-Killachine,155347,79101,"",76973,54328,"",57926,49906,"","","","",61306,"","",58302,47072,"","","","","","",47923,51517,"",61764,"","","","","","","","","","","","","","","","",52128,"",48610
-Metal Shell,161102,123737,"",122975,94676,"",102019,92289,"","","","",105424,"","",94616,91883,"","","","","","",87387,90948,"",89771,"","","","","","","","","","","","","","","","",85781,"",91687
-Dr. Kawashina,226141,198925,"",189144,118311,"",82335,115195,"","","","",132326,"","",89682,112320,"","","","","","",84993,89664,"",80212,"","","","","","","","","","","","","","","","",86032,"",91145
-Killachine 2,459567,291861,"",206401,226421,"",186459,219172,"","","","",268023,"","",176324,160549,"","","","","","",172796,154835,"",180970,"","","","","","","","","","","","","","","","",166485,"",137862
-CPU Breaker,224246,136251,"",173875,147844,"",126562,123970,"","","","",123970,"","",144675,123971,"","","","","","",101747,109746,"",88730,"","","","","","","","","","","","","","","","",93005,"",89694
{Chapter 2 - Lowee}Enter Leanbox,515572,332081,"",303598,451551,"",250947,194736,"","","","",163185,"","",280142,200159,"","","","","","",221162,186513,"",233903,"","","","","","","","","","","","","","","","",232892,"",189747
-Leanbox Conquest,549201,402899,"",479659,319594,"",450527,310044,"","","","",327768,"","",386923,307093,"","","","","","",305981,297457,"",293953,"","","","","","","","","","","","","","","","",304140,"",303334
-Underling+Warechu,529452,230017,"",219075,209636,"",234344,198975,"","","","",229631,"","",249180,184597,"","","","","","",169569,1379180,"",179828,"","","","","","","","","","","","","","","","",169595,"",177156
-Round 2,864647,214876,"",218487,510171,"",174535,157360,"","","","",280263,"","",191777,183031,"","","","","","",179959,216050,"",137803,"","","","","","","","","","","","","","","","",109199,"",142562
{Chapter 2 - Leanbox}Finish Chapter 2,98181,89060,"",81117,81841,"",85984,81806,"","","","",86401,"","",78748,80126,"","","","","","",79185,84652,"",80385,"","","","","","","","","","","","","","","","",78235,"",78021
-Ryu-o,1289075,"","",333011,302499,"",235204,202516,"","","","",271048,"","",193546,184829,"","","","","","",170090,190031,"",194659,"","","","","","","","","","","","","","","","",169529,"",156634
-Warechu Solo,491416,"","",231768,193344,"",196601,178727,"","","","",210606,"","",173054,151940,"","","","","","",154805,161920,"","","","","","","","","","","","","","","","","","",146474,"",151302
-Rom+Ram 2,429258,"","",528575,387691,"",468779,301986,"","","","",294992,"","",226324,232561,"","","","","","",208299,231763,"","","","","","","","","","","","","","","","","","",306039,"",202183
-CFW Trick,99514,"","",93783,61736,"",116250,70670,"","","","",87542,"","",76219,69721,"","","","","","",56323,83794,"","","","","","","","","","","","","","","","","","",83888,"",50700
-CFW Brave,500677,"","",336332,187443,"",257067,198988,"","","","",225020,"","",234082,209601,"","","","","","",206362,216750,"","","","","","","","","","","","","","","","","","",192592,"",179353
{Chapter 3}End Chapter,67016,"","",19304,20057,"",21105,19669,"","","","",21148,"","",19442,21072,"","","","","","",19356,19519,"","","","","","","","","","","","","","","","","","",19609,"",19161
-Gamindustri Graveyard 1,509137,"","",283439,772648,"",508425,150123,"","","","",583556,"","",192217,165677,"","","","","","",167346,191227,"","","","","","","","","","","","","","","","","","",129880,"",140714
{Chapter 4}CFW Judge,333652,"","",275990,192753,"",188017,197299,"","","","",85100,"","",99610,102449,"","","","","","",78624,79705,"","","","","","","","","","","","","","","","","","",63481,"",100747
-Magic Loss,135071,"","",186461,136172,"",178567,168990,"","","","",139196,"","",140755,134080,"","","","","","",130519,130767,"","","","","","","","","","","","","","","","","","",137134,"",130795
-Venomous Warechu,245005,"","",198612,159051,"",145200,136831,"","","","",156785,"","",119902,131957,"","","","","","",121875,119829,"","","","","","","","","","","","","","","","","","",99166,"",103190
-Underling 9999,239446,"","",222004,178748,"",179383,186310,"","","","",193570,"","",152517,171638,"","","","","","",158203,189238,"","","","","","","","","","","","","","","","","","",122827,"",135625
-CFW Brave 2,168011,"","","",67360,"",94704,81795,"","","","",82045,"","",73554,61959,"","","","","","",67043,120782,"","","","","","","","","","","","","","","","","","",60943,"",50737
-Colosseum Unlock,320457,"","","",300691,"",715032,241667,"","","","",345606,"","",190849,228332,"","","","","","",140464,155900,"","","","","","","","","","","","","","","","","","",133877,"",138118
-Vert & Tekken,694768,"","","",713705,"",708848,694062,"","","","",852273,"","",553981,552527,"","","","","","",564714,"","","","","","","","","","","","","","","","","","","",551759,"",545908
-Blanc,596728,"","","",425598,"","",361375,"","","","",415900,"","",389174,329816,"","","","","","",343903,"","","","","","","","","","","","","","","","","","","",359523,"",288313
-Noire,656487,"","","",532861,"","",487001,"","","","",508794,"","",458738,452782,"","","","","","",459979,"","","","","","","","","","","","","","","","","","","",469427,"",424437
-Planeptune Domination,420409,"","","",371646,"","",355043,"","","","",368008,"","",329517,330548,"","","","","","",321359,"","","","","","","","","","","","","","","","","","","",320404,"",335973
-CFW Trick 2,143627,"","","",136587,"","",133238,"","","","",161438,"","",126637,124496,"","","","","","",122568,"","","","","","","","","","","","","","","","","","","",130923,"",113164
{Chapter 5}CFW Magic Win,145361,"","","",114612,"","",93009,"","","","",106633,"","",101187,90180,"","","","","","",95002,"","","","","","","","","","","","","","","","","","","",86596,"",77006
-Preparations,284280,"","","",514676,"","",213485,"","","","",284981,"","",212184,209106,"","","","","","",202641,"","","","","","","","","","","","","","","","","","","",191811,"",184653
-Tsun Sisters,435828,"","","",240646,"","",242049,"","","","",156817,"","",138068,165912,"","","","","","",174011,"","","","","","","","","","","","","","","","","","","",88670,"",88376
-Lowee Sisters,370789,"","","",198271,"","",276689,"","","","","","","",191017,214091,"","","","","","",144739,"","","","","","","","","","","","","","","","","","","",114172,"",114735
-Vert,139867,"","","",127539,"","",123393,"","","","","","","",122174,111003,"","","","","","",340276,"","","","","","","","","","","","","","","","","","","",100515,"",114112
-Underling Rekt,107226,"","","",57066,"","",60888,"","","","","","","",58362,72576,"","","","","","",49665,"","","","","","","","","","","","","","","","","","","",47517,"",57266
{CONQUEST}DoS Arfoire,183789,"","","",129466,"","",131429,"","","","","","","",125213,104178,"","","","","","",115520,"","","","","","","","","","","","","","","","","","","",102333,"",104216
