Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Light Arrow,"",406613,388597,437603,"","","",341056,"","","","",378981,"","","","",352655,"",371887,351759,"","","","","",365333,"",380170,367245,"","","","","",380659,"","","","","","",346843,"","",360212,358706,375183,"","","",339902,368382,334372,"","","",348501,367562,"","","","","","",338991,"","","",408602,372390,"","","","",370212,"",360504,"",361580,346633,"",328307,379834,"",345188,"","","","",336556,391527,"","","",337133
Enter ISTT,"",300176,244595,245081,"","","",259479,"","","","",276832,"","","","",260560,"",259610,240051,"","","","","",261701,"",,273635,"","","","","",259611,"","","","","","",256143,"","","",247189,239774,"","","","",275564,247025,"","","",250067,259308,"","","","","","",249057,"","","",241275,,"","","","",293670,"",245599,"","",254295,"",278509,268554,"",256095,"","","","",242861,281645,"","","",232126
Enter Twinmold,"",421691,284345,"","","","",275199,"","","","",334424,"","","","",315775,"",327088,385037,"","","","","",263934,"",594519,398576,"","","","","",298708,"","","","","","",282350,"","","",281097,323734,"","","","",267274,303996,"","","",361902,249237,"","","","","","",282199,"","","",248664,564289,"","","","",333785,"",321405,"","",265490,"",310884,309655,"",330668,"","","","",248084,260327,"","","",250686
Remain Escape,"",175429,167323,"","","","",149555,"","","","",225213,"","","","",151966,"",,200668,"","","","","",190112,"",156265,"","","","","","",157157,"","","","","","",162406,"","","","",183053,"","","","",186448,"","","","",149854,187866,"","","","","","","","","","","",162549,"","","","",143787,"",163762,"","",265951,"",186108,189367,"",143679,"","","","",144190,"","","","",159607
Poe House HP,"",215579,301835,"","","","",289762,"","","","",301432,"","","","",250417,"",353320,224877,"","","","","",211323,"",215648,"","","","","","",233591,"","","","","","",274720,"","","","",236761,"","","","",228239,"","","","",211887,211127,"","","","","","","","","","","",277360,"","","","",306834,"","","","",206529,"",247945,225795,"",216116,"","","","",285814,"","","","",208551
Pictobox,"",216801,230445,"","","","",220614,"","","","",213086,"","","","",242880,"",240569,238086,"","","","","",217589,"",235135,"","","","","","",227354,"","","","","","",213000,"","","","",246262,"","","","",213000,"","","","",213734,218724,"","","","","","","","","","","",215881,"","","","",221033,"","","","",216086,"",219996,211593,"",253014,"","","","",214897,"","","","",215570
Swamp Archery,"",236289,241141,"","","","",242665,"","","","",250349,"","","","",245991,"",244429,239988,"","","","","",239340,"",242793,"","","","","","",237645,"","","","","","",239750,"","","","",238413,"","","","",238700,"","","","",238746,239221,"","","","","","","","","","","",238371,"","","","",241882,"","","","",243963,"",237979,245794,"",238800,"","","","",240640,"","","","",239455
Enter House,"",,,"","","","",,"","","","",,"","","","",,"",,,"","","","","",147680,"",,"","","","","","",,"","","","","","",157859,"","","","",142971,"","","","",171852,"","","","",149221,139281,"","","","","","","","","","","",156506,"","","","",180851,"","","","",151298,"",161575,167660,"",142326,"","","","",151888,"","","","",155967
Mask of Truth,"",593895,414530,"","","","",432689,"","","","",426915,"","","","",470925,"",439875,445857,"","","","","",284000,"",421523,"","","","","","",431585,"","","","","","",333957,"","","","",326781,"","","","",256755,"","","","",359332,325152,"","","","","","","","","","","",252967,"","","","",248969,"","","","",263323,"",289021,255970,"",249959,"","","","",260303,"","","","",267896
Odolwa's Remains,"",672451,599767,"","","","",574590,"","","","",561101,"","","","",722419,"",588561,602186,"","","","","",455625,"",569257,"","","","","","",549114,"","","","","","",715680,"","","","",550779,"","","","",616684,"","","","",519772,498152,"","","","","","","","","","","","","","","","",553398,"","","","",548907,"",505267,514495,"",614649,"","","","",514335,"","","","",480545
Double Magic,"",350750,,"","","","",333621,"","","","","","","","","","","",270699,286883,"","","","","",298522,"","","","","","","","","","","","","","","",273376,"","","","",255671,"","","","",256498,"","","","",,"","","","","","","","","","","","","","","","","",,"","","","",260201,"",248955,268130,"",253871,"","","","",,"","","","",268960
Bremen Mask,"",392061,662495,"","","","",302113,"","","","","","","","","","","",378292,340604,"","","","","","","","","","","","","","","","","","","","","",,"","","","",319209,"","","","",,"","","","",612132,"","","","","","","","","","","","","","","","","",,"","","","",291182,"",374096,344115,"",294232,"","","","",720101,"","","","",375357
Enter Dog Race,"",148396,137902,"","","","",189063,"","","","","","","","","","","",156900,166561,"","","","","","","","","","","","","","","","","","","","","",489354,"","","","",166023,"","","","",541061,"","","","",170072,"","","","","","","","","","","","","","","","","",736840,"","","","",,"",129663,179293,"",,"","","","",157168,"","","","",156983
Dog HP,"",70795,79465,"","","","",72109,"","","","","","","","","","","",74680,"","","","","","","","","","","","","","","","","","","","","","","","","","","",74319,"","","","",75177,"","","","",109328,"","","","","","","","","","","","","","","","","",70694,"","","","",234560,"",69687,87418,"",199158,"","","","",212711,"","","","",74752
Bunny Hood,"",101955,89290,"","","","",100231,"","","","","","","","","","","",96656,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91396,"","","","",110577,"","","","",100625,"","","","","","","","","","","","","","","","","",88063,"","","","",89197,"",96042,87812,"",97891,"","","","",91716,"","","","",89850
Keaton Mask,"",518524,"","","","","",519722,"","","","","","","","","","","",548553,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","",510586,"","","","","","","","","","","","","","","","","",447890,"","","","",528610,"",,612546,"",450939,"","","","",529555,"","","","",473035
Seahorse HP,"","","","","","","",300309,"","","","","","","","","","","",296626,"","","","","","","","","","","","","","","","","","","","","","","","","","","",863579,"","","","",893556,"","","","",294136,"","","","","","","","","","","","","","","","","",316064,"","","","",283317,"",792321,279162,"",281965,"","","","",289295,"","","","",301263
NWBN,"",346505,289297,"","","","",301594,"","","","","","","","","","","",346852,"","","","","","","","","","","","","","","","","","","","","","","","","","","",305066,"","","","",323526,"","","","",304065,"","","","","","","","","","","","","","","","","",332293,"","","","",290382,"",301842,300004,"",298495,"","","","",316466,"","","","",293559
Enter GBT,"",348366,293921,"","","","",325340,"","","","","","","","","","","",328715,"","","","","","","","","","","","","","","","","","","","","","","","","","","",251928,"","","","",291773,"","","","",274193,"","","","","","","","","","","","","","","","","",251900,"","","","",270311,"",249360,338703,"",249141,"","","","",246211,"","","","",
Ice Arrow,"",309368,277088,"","","","",276715,"","","","","","","","","","","",312178,"","","","","","","","","","","","","","","","","","","","","","","","","","","",411564,"","","","",265550,"","","","",331130,"","","","","","","","","","","","","","","","","",304655,"","","","",473121,"",315468,293357,"",308983,"","","","",291505,"","","","",544032
Gyorg's Remains,"",427753,422092,"","","","",356491,"","","","","","","","","","","",442129,"","","","","","","","","","","","","","","","","","","","","","","","","","","",536166,"","","","",382621,"","","","",388614,"","","","","","","","","","","","","","","","","",489287,"","","","",426750,"",424377,412249,"",423252,"","","","",465354,"","","","",390391
Cliff HP,"",,,"","","","",,"","","","","","","","","","","",414209,"","","","","","","","","","","","","","","","","","","","","","","","","","","",439522,"","","","",449063,"","","","",435644,"","","","","","","","","","","","","","","","","",418565,"","","","",470970,"",425185,413350,"",,"","","","",,"","","","",432416
Mask of Scents,"",837672,819875,"","","","",930583,"","","","","","","","","","","",404604,"","","","","","","","","","","","","","","","","","","","","","","","","","","",480946,"","","","",487703,"","","","",382518,"","","","","","","","","","","","","","","","","",385802,"","","","",407074,"",388848,392198,"",808969,"","","","",831170,"","","","",387327
Stone Mask,"",183759,448564,"","","","",173661,"","","","","","","","","","","",177110,"","","","","","","","","","","","","","","","","","","","","","","","","","","",185744,"","","","",212620,"","","","",188814,"","","","","","","","","","","","","","","","","",204465,"","","","",243567,"",173344,"","",175594,"","","","",175834,"","","","",170286
Leave Dampe,"",272561,269789,"","","","",264212,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205242,"","","","",,"","","","","","","","","","","","","","","","","",,"","","","","","",260590,"","",,"","","","",292271,"","","","",194942
Bank HP,"",886532,865974,"","","","",,"","","","","","","","","","","",1109435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",800514,"","","","",1068237,"","","","","","","","","","","","","","","","","",1107309,"","","","","","",,"","",1122421,"","","","",773099,"","","","",789056
End of Cycle 2,"",446659,478269,"","","","",1380733,"","","","","","","","","","","",563232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446600,"","","","",,"","","","","","","","","","","","","","","","","",547336,"","","","","","",1507744,"","",408437,"","","","",442203,"","","","",392433
Blast Mask,"",1016069,1145364,"","","","",1007905,"","","","","","","","","","","",973872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1082979,"","","","",1339858,"","","","","","","","","","","","","","","","","",,"","","","","","",1039671,"","",1130690,"","","","",991441,"","","","",971008
End of Cycle 3,"",634440,488349,"","","","",493441,"","","","","","","","","","","",548063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",639764,"","","","",623692,"","","","","","","","","","","","","","","","","",1638701,"","","","","","",613937,"","",629138,"","","","",520020,"","","","",611516
Play Oath,"",237864,386408,"","","","",223638,"","","","","","","","","","","",224677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231827,"","","","",229848,"","","","","","","","","","","","","","","","","",299443,"","","","","","",248713,"","",171548,"","","","",249475,"","","","",230140
All Masks,"",809393,811859,"","","","",839065,"","","","","","","","","","","",794156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",786941,"","","","",761713,"","","","","","","","","","","","","","","","","",927477,"","","","","","",764861,"","",758055,"","","","",803626,"","","","",817199
Majora's Mask,"",138619,131220,"","","","",127910,"","","","","","","","","","","",133339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133476,"","","","",119570,"","","","","","","","","","","","","","","","","",121283,"","","","","","",117295,"","",127359,"","","","",122322,"","","","",126698
