Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Mystic 1,"",98231,"","","","","",70114,"","",63021,"","","","","","",50865,"","","","","","",66670,"","",64110,"","",170778,70134,67455,"","","","",49605,"","","","",52197,"",57599,"","","","","","","","",56427,"","","","",52422,"","","",49537,"",53616,"",53233,"",55639,"","","","","","","","","","","","",62235,"","","","","","","",16888,63847,"","","",50783,"","","","","","","","","","","",50834,"","",59098,57474
Mystic 2,"",62567,"","","","","",88489,"","",74195,"","","","","","",70693,"","","","","","",83885,"","",136111,"","",75745,69589,64536,"","","","",91148,"","","","",65980,"",86371,"","","","","","","","",94840,"","","","",67025,"","","",67041,"",83002,"",70222,"",69494,"","","","","","","","","","","","",93084,"","","","","","","",8886,63263,"","","",68703,"","","","","","","","","","","",114426,"","",72676,69868
Oil 1,"",83249,"","","","","",129223,"","",123311,"","","","","","",57321,"","","","","","",50030,"","",57186,"","",53779,51942,"","","","","",85085,"","","","",63843,"",116929,"","","","","","","","",154492,"","","","",79045,"","","",139478,"",57441,"",151727,"",60347,"","","","","","","","","","","","",57365,"","","","","","","",10193,85386,"","","",83858,"","","","","","","","","","","",54864,"","",54419,48109
Oil 2,"",85097,"","","","","",99631,"","",105434,"","","","","","",175485,"","","","","","","","","",372155,"","",85791,85865,"","","","","",84280,"","","","",81973,"",79673,"","","","","","","","",139886,"","","","",84498,"","","",84094,"",,"",91402,"",79367,"","","","","","","","","","","","",88020,"","","","","","","",8407,61015,"","","",122740,"","","","","","","","","","","",66821,"","",83846,84786
Metro 1,"",272435,"","","","","",103049,"","",106874,"","","","","","",98213,"","","","","","","","","",107813,"","",99382,112826,"","","","","",93650,"","","","",105491,"",93667,"","","","","","","","",80038,"","","","",84828,"","","",172912,"",167673,"",76004,"",114273,"","","","","","","","","","","","",92698,"","","","","","","",12437,77533,"","","",92002,"","","","","","","","","","","",71036,"","",118985,93065
Metro 2,"",52546,"","","","","",123315,"","",63994,"","","","","","",37825,"","","","","","","","","",33979,"","",62819,32454,"","","","","",35357,"","","","",41269,"",36182,"","","","","","","","",35485,"","","","",52621,"","","",35409,"",37387,"",49853,"",31352,"","","","","","","","","","","","",69167,"","","","","","","",9036,91652,"","","",47304,"","","","","","","","","","","",54808,"","",99283,33748
Metro 3,"",194777,"","","","","",475836,"","",226668,"","","","","","",109981,"","","","","","","","","",196195,"","",299870,222262,"","","","","",83388,"","","","",192234,"","","","","","","","","","",90617,"","","","",198887,"","","","","","","","","","","","","","","","","","","","","","",108263,"","","","","","","",20872,255750,"","","",121497,"","","","","","","","","","","",95856,"","",260171,148459
Sky Chase,"",13719,"","","","","",14441,"","",25099,"","","","","","",135650,"","","","","","","","","",135005,"","",134337,135526,"","","","","",200405,"","","","",135024,"","","","","","","","","","",136579,"","","","",134644,"","","","","","","","","","","","","","","","","","","","","","",135492,"","","","","","","",8720,135824,"","","",135369,"","","","","","","","","","","",134822,"","",200131,135231
Wing Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160134,"","","","","","","","","","",259937,"","","","",123386,"","","","","","","","","","","","","","","","","","","","","","",153816,"","","","","","","",54977,162968,"","","",157783,"","","","","","","","","","","",130150,"","",112225,118896
Death Egg,"",543327,"","","","","",236787,"","",178103,"","","","","","",355696,"","","","","","","","","","","","",93202,54417,"","","","","","","","","","",128106,"","","","","","","","","","",75181,"","","","",106232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11547,"","","","",166100,"","","","","","","","","","","","","","","",54002
