Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
Gades 2,"","","",1130737,1019167,915895,"",849409,"","","","",821402,884961,807572,838181,"",810703,"","","","","","",778875,717714,"","","","",757110,"","","","",743104,"","","","",784653,792016,"",736043,"","","","","","","","",740259,"",726212,"","","","","",844030,"","",732966,"","","",712052,706394,772020,"","",731062,"","","","","","","","","","","",739629,"","",693008,"","",705651,"","","","","","","",685074,"","","","","","",687934,1394581
Idura 1,"","","",1235938,900067,1188490,"",877505,"","","","",907218,861791,799845,766383,"",788767,"","","","","","",775907,805789,"","","","",737722,"","","","",767503,"","","","",774930,751911,"",745615,"","","","","","","","",747276,"",776894,"","","","","",726763,"","",780239,"","","",761484,734792,711915,"","",717245,"","","","","","","","","","","",732466,"","",688745,"","",693762,"","","","","","","",681514,"","","","","","",683644,1753171
Lions,"","","",837120,663375,673869,"",615908,"","","","",590057,570826,588383,581854,"",546646,"","","","","","",545604,519190,"","","","",671384,"","","","",614212,"","","","",589976,592559,"",528269,"","","","","","","","",534186,"",581225,"","","","","",554544,"","",581076,"","","",538391,536954,542837,"","",540856,"","","","","","","","","","","",564220,"","",513962,"","",477421,"","","","","","","",491009,"","","","","","",508390,544774
Idura 2,"","","",873190,790597,846897,"",719051,"","","","",749480,764037,675744,679169,"",744960,"","","","","","",702771,763432,"","","","",706426,"","","","",667155,"","","","",720749,663946,"",641771,"","","","","","","","",663112,"",647849,"","","","","",610996,"","",642677,"","","",664601,612244,656572,"","",653168,"","","","","","","","","","","",679306,"","",600090,"","",639082,"","","","","","","",619986,"","","","","","",607841,778968
Idura 3,"","","",576296,444003,373819,"",340475,"","","","",295200,322906,330424,305672,"",353088,"","","","","","",300787,334432,"","","","",344079,"","","","",319847,"","","","",300285,301605,"",301268,"","","","","","","","",273063,"",264442,"","","","","",285992,"","",283045,"","","",275662,317635,312968,"","",333856,"","","","","","","","","","","",347081,"","",301085,"","",286046,"","","","","","","",278707,"","","","","","",268156,520395
Rogue Flower,"","","","",867137,828926,"",833597,"","","","",819930,761134,735344,767454,"",745201,"","","","","","",811742,763256,"","","","",734799,"","","","",730271,"","","","","",739926,"",700130,"","","","","","","","",775516,"",691132,"","","","","",707795,"","","","","","",733773,732139,704595,"","",714432,"","","","","","","","","","","",809208,"","",708336,"","",692779,"","","","","","","",710440,"","","","","","",691493,846407
Soldiers,"","","","",1083650,1149425,"",1011956,"","","","",966578,907843,903357,897418,"",900549,"","","","","","",1059296,877368,"","","","",914196,"","","","",855326,"","","","","",908027,"",790397,"","","","","","","","",849126,"",890766,"","","","","",857738,"","","","","","",792758,870779,1186608,"","",842175,"","","","","","","","","","","",896899,"","",805896,"","",798514,"","","","","","","",816482,"","","","","","",738608,1287387
Northeast tower,"","","","",430285,389941,"",380353,"","","","",362653,390904,350342,397234,"",367084,"","","","","","",359586,363313,"","","","",347963,"","","","",376140,"","","","","",347302,"",343566,"","","","","","","","",391305,"",357380,"","","","","",343928,"","","","","","",336902,347695,361659,"","",340459,"","","","","","","","","","","",452866,"","",338724,"","",345526,"","","","","","","",346305,"","","","","","",338805,590024
Gorgoyles,"","","",1670043,559419,628178,"",795560,"","","","",732095,541380,523182,"","",487340,"","","","","","",502688,528373,"","","","",518205,"","","","",476811,"","","","","",511961,"",527361,"","","","","","","","",506218,"",475857,"","","","","",514301,"","","","","","",522001,493057,557653,"","",543761,"","","","","","","","","","","",505674,"","",490011,"","",520338,"","","","","","","",463657,"","","","","","",494518,1584173
Divine Shrine,"","","","",396667,402732,"",389247,"","","","",383124,388249,386038,"","",402892,"","","","","","",382643,370895,"","","","",360362,"","","","",361628,"","","","","",355381,"",349156,"","","","","","","","",355420,"",375908,"","","","","",345137,"","","","","","",341619,369018,420277,"","",351289,"","","","","","","","","","","",354573,"","",339390,"","",349774,"","","","","","","",352466,"","","","","","",351999,
Venge Ghost,"","","","",761186,413689,"",418733,"","","","",345729,339332,409711,"","",343319,"","","","","","",399685,345056,"","","","",324973,"","","","",322418,"","","","","",308210,"",328762,"","","","","","","","",320589,"",336360,"","","","","",303125,"","","","","","",305454,313739,,"","",301460,"","","","","","","","","","","",389372,"","",286020,"","",324021,"","","","","","","",288792,"","","","","","",291836,1250919
White Dragons,"","","","",904721,682765,"",623792,"","","","",565042,579568,590280,"","",565350,"","","","","","",551148,507301,"","","","",498440,"","","","",516374,"","","","","",499567,"",489703,"","","","","","","","",474421,"",490801,"","","","","",490870,"","","","","","",475628,460089,949196,"","",504482,"","","","","","","","","","","",583224,"","",469299,"","",437373,"","","","","","","",492315,"","","","","","",462188,947411
Fire Dragon,"","","","",1524136,953308,"",618816,"","","","",635851,642721,573263,"","",504632,"","","","","","",599721,518245,"","","","",590324,"","","","",521363,"","","","","",497606,"",546081,"","","","","","","","",567009,"",581958,"","","","","",511999,"","","","","","",591170,512208,574063,"","",467719,"","","","","","","","","","","",506384,"","",482275,"","",486388,"","","","","","","",483576,"","","","","","",497781,2430545
Ghost Ship,"","","","",327005,314762,"",284379,"","","","",271039,236041,230694,"","",264103,"","","","","","",267128,296912,"","","","",237364,"","","","",235887,"","","","","",233131,"",232695,"","","","","","","","",236038,"",239400,"","","","","",240328,"","","","","","",238166,228856,241946,"","",224489,"","","","","","","","","","","",288557,"","",221542,"","",226799,"","","","","","","",240154,"","","","","","",228793,374208
Tank,"","","","",1036106,1072809,"",1025201,"","","","",826955,780353,769310,"","",800908,"","","","","","",828247,755680,"","","","",795520,"","","","",779715,"","","","","",746518,"",771215,"","","","","","","","",709694,"",771227,"","","","","",725285,"","","","","","",726805,697765,708962,"","",690274,"","","","","","","","","","","",735544,"","",707064,"","",725618,"","","","","","","",698401,"","","","","","",725703,1244024
Gades 3,"","","","",564835,529203,"",499731,"","","","",441742,464763,464561,"","",427992,"","","","","","",457634,461703,"","","","","","","","","",453652,"","","","","",425362,"",451317,"","","","","","","","",415346,"",426767,"","","","","",439357,"","","","","","",426658,400524,456435,"","",398082,"","","","","","","","","","","",449147,"","",418420,"","",403389,"","","","","","","",411569,"","","","","","",392112,532866
Amon 1,"","","","",669490,439388,"",408369,"","","","",361860,"",404954,"","",378597,"","","","","","",399114,352730,"","","","","","","","","",316113,"","","","","",489904,"",422560,"","","","","","","","",373856,"",340419,"","","","","",338855,"","","","","","",356627,343804,331761,"","",341089,"","","","","","","","","","","",363785,"","",319988,"","",330117,"","","","","","","",328586,"","","","","","",347087,416514
Dual Blade,"","","","",321920,267101,"",295473,"","","","",276042,"",292149,"","",261430,"","","","","","",252938,248804,"","","","","","","","","",276218,"","","","","",256005,"",277784,"","","","","","","","",274387,"",261216,"","","","","",275712,"","","","","","",267779,,270313,"","",,"","","","","","","","","","","",266503,"","",266798,"","",263598,"","","","","","","",256567,"","","","","","",265435,344242
Gades 4,"","","","",313200,324183,"",327100,"","","","",302213,"",298245,"","",328155,"","","","","","",316938,293507,"","","","","","","","","",295689,"","","","","",298275,"",291890,"","","","","","","","",290778,"",288950,"","","","","",286005,"","","","","","",289644,533080,"","","",538287,"","","","","","","","","","","",300540,"","",288693,"","",283230,"","","","","","","",286202,"","","","","","",286380,261202
Amon 2,"","","","",155612,167796,"",168091,"","","","",129755,"",129960,"","",133943,"","","","","","",162478,130514,"","","","","","","","","",132439,"","","","","",126721,"",131220,"","","","","","","","",134103,"",131723,"","","","","",127359,"","","","","","",125157,131560,"","","",140182,"","","","","","","","","","","",132721,"","",121214,"","",125823,"","","","","","","",122968,"","","","","","",113461,148039
Erim,"","","","",304392,225103,"",284359,"","","","",204335,"",221194,"","",203193,"","","","","","",214859,188562,"","","","","","","","","",179823,"","","","","",174739,"",171697,"","","","","","","","",178138,"",168112,"","","","","",165470,"","","","","","",163927,166492,"","","",166261,"","","","","","","","","","","",213379,"","",185919,"","","","","","","","","","",152440,"","","","","","",162535,205883
Daos,"","","","",328512,255122,"",298820,"","","","",229408,"",238274,"","",220945,"","","","","","","",227466,"","","","","","","","","",202053,"","","","","",345666,"",187957,"","","","","","","","",165126,"",192429,"","","","","",180991,"","","","","","",167868,179966,"","","",187450,"","","","","","","","","","","",240529,"","",155694,"","","","","","","","","","",181664,"","","","","","",219673,373190
Rest in peace,"","","","",239668,216305,"",215757,"","","","",211496,"",212203,"","",210929,"","","","","","","",212192,"","","","","","","","","",210350,"","","","","",211679,"",209384,"","","","","","","","",211303,"",211536,"","","","","",210144,"","","","","","",208510,207745,"","","",208127,"","","","","","","","","","","",222708,"","",208206,"","","","","","","","","","",206825,"","","","","","",206817,214475
