Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
Avalanche Alley,228754,"",262438,"","","","","","","","","","","","",207665,"","","","","","",195023,229003,271318,257598,"","","","","",189534,"","","","","","","","","","",195759,179127,"","","","",183631,290726,186823,194191,206118,"","","","","","","","","","","","","","","","","","","",185975,180223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178951,182135,"",177398,"","",175406,270430,"","","","","",176354,"",174559,"","","","","","","","","","","","","","","",177215,"","","","","","","","","","","","","","","","","","",202646
Blade Mountain,224138,"",176372,"","","","","","","","","","","","",178445,"","","","","","",178385,192550,175575,217759,"","","","","",195870,"","","","","","","","","","",200431,171687,"","","","",172351,220167,193839,178279,176487,"","","","","","","","","","","","","","","","","","","",172311,173342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170791,171071,"",169542,"","",171071,"","","","","","",168101,"",168199,"","","","","","","","","","","","","","","",171151,"","","","","","","","","","","","","","","","","","",172263
Pinky,120502,"",56478,"","","","","","","","","","","","",70682,"","","","","","",98735,76361,40559,53063,"","","","","",93426,"","","","","","","","","","",47719,40655,"","","","",52143,56231,40031,70511,50439,"","","","","","","","","","","","","","","","","","","",44503,49263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53815,56535,"",61760,"","",43935,"","","","","","",58615,"",64415,"","","","","","","","","","","","","","","",41967,"","","","","","","","","","","","","","","","","","",78263
Into the Volcano,150753,"",133367,"","","","","","","","","","","","",160345,"","","","","","",142657,120622,144711,123639,"","","","","",120596,"","","","","","","","","","",117287,147143,"","","","",167923,121839,125903,124423,135327,"","","","","","","","","","","","","","","","","","","",135623,115423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116071,"",117687,"","",120055,"","","","","","",117920,"",140903,"","","","","","","","","","","","","","","",133991,"","","","","","","","","","","","","","","","","","",115767
Volcanic Panic,103332,"",52494,"","","","","","","","","","","","",88202,"","","","","","",49910,51046,276623,77727,"","","","","",53599,"","","","","","","","","","","",76583,"","","","",52579,103631,141735,77903,51847,"","","","","","","","","","","","","","","","","","","",53039,52967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51119,"",90951,"","",67199,"","","","","","",52061,"",153503,"","","","","","","","","","","","","","","",53191,"","","","","","","","","","","","","","","","","","",51375
Missouri,90146,"",92075,"","","","","","","","","","","","",91155,"","","","","","",88058,90373,124119,96159,"","","","","",103447,"","","","","","","","","","","",111831,"","","","",90559,121055,113175,92975,90863,"","","","","","","","","","","","","","","","","","","",88935,100871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106399,"",90324,"","",93103,"","","","","","",87312,"",86023,"","","","","","","","","","","","","","","",148487,"","","","","","","","","","","","","","","","","","",85687
Misery,149849,"",197470,"","","","","","","","","","","","",160307,"","","","","","",201200,153304,317326,123887,"","","","","",145087,"","","","","","","","","","","",180999,"","","","",142103,263894,289678,175599,136175,"","","","","","","","","","","","","","","","","","","",134639,127735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223879,"",141474,"","",130681,"","","","","","",171398,"",132391,"","","","","","","","","","","","","","","",115071,"","","","","","","","","","","","","","","","","","",112591
Scooby-Doo,195190,"",175580,"","","","","","","","","","","","",183822,"","","","","","",193190,186837,224655,170185,"","","","","",186662,"","","","","","","","","","","","","","","","",190999,,"",233406,172115,"","","","","","","","","","","","","","","","","","","",169047,170767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189591,"",168519,"","",,"","","","","","",168583,"","","","","","","","","","","","","","","","","",169999,"","","","","","","","","","","","","","","","","","",166671
Shark Attack,217169,"",162515,"","","","","","","","","","","","",177240,"","","","","","",157226,164907,188807,174685,"","","","","",156735,"","","","","","","","","","","","","","","","",158775,,"",184615,156370,"","","","","","","","","","","","","","","","","","","",155527,191663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158743,"",156631,"","",344731,"","","","","","",155399,"","","","","","","","","","","","","","","","","",156151,"","","","","","","","","","","","","","","","","","",151831
YPM,479047,"",478775,"","","","","","","","","","","","",479461,"","","","","","","",478704,478749,478773,"","","","","",516773,"","","","","","","","","","","","","","","","",478605,852564,"",492414,478541,"","","","","","","","","","","","","","","","","","","",478782,479066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",478726,"",478821,"","",478669,"","","","","","",478685,"","","","","","","","","","","","","","","","","",478705,"","","","","","","","","","","","","","","","","","",478613
Your mom,222081,"",214800,"","","","","","","","","","","","",175780,"","","","","","","",174749,158759,268238,"","","","","",197886,"","","","","","","","","","","","","","","","",155703,189607,"",198335,208174,"","","","","","","","","","","","","","","","","","","",145391,142433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143439,"",94633,"","",137367,"","","","","","",159967,"","","","","","","","","","","","","","","","","",83708,"","","","","","","","","","","","","","","","","","",97159
Haunted Boardwalk,209280,"",196846,"","","","","","","","","","","","",198199,"","","","","","","",212120,197071,250294,"","","","","","","","","","","","","","","","","","","","","","",194914,197151,"",194479,221203,"","","","","","","","","","","","","","","","","","","",194911,193712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190695,"",193085,"","",188086,"","","","","","",190855,"","","","","","","","","","","","","","","","","",197711,"","","","","","","","","","","","","","","","","","",194775
Night Crawling,134847,"",134511,"","","","","","","","","","","","",135312,"","","","","","","",135264,198391,145855,"","","","","","","","","","","","","","","","","","","","","","",136059,134223,"",135503,134299,"","","","","","","","","","","","","","","","","","","",142895,133955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134271,"",135214,"","",127191,"","","","","","",125343,"","","","","","","","","","","","","","","","","",125495,"","","","","","","","","","","","","","","","","","",133919
Ghost Bayou,76289,"",78201,"","","","","","","","","","","","",74921,"","","","","","","",84026,105647,79463,"","","","","","","","","","","","","","","","","","","","","","",78288,83519,"",73983,72679,"","","","","","","","","","","","","","","","","","","",75840,79788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50511,"",52815,"","",83879,"","","","","","",46695,"","","","","","","","","","","","","","","","","",99719,"","","","","","","","","","","","","","","","","","",50695
Spooky,128799,"",177125,"","","","","","","","","","","","",126255,"","","","","","","",105004,135071,140519,"","","","","","","","","","","","","","","","","","","","","","",151583,109063,"",129703,77999,"","","","","","","","","","","","","","","","","","","",87247,72791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109647,"",68047,"","",67223,"","","","","","",60559,"","","","","","","","","","","","","","","","","",66983,"","","","","","","","","","","","","","","","","","",90719
