Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
-2-4,"",26935,"",26470,26644,"",28278,"","","","",27037,"","",26742,29345,"",28642,"","","","","","","","","","",27188,26577,"",28594,29026,"",26820,28877,"",26492,29783,"","","","","","",30798,"","","",24849
-2-5,"",24631,"",24438,24306,"",26414,"","","","",24656,"","",29708,23813,"",23768,"","","","","","","","","","",23731,23416,"",23843,29354,"",23640,23214,"",25917,28298,"","","","","","","","","","",22782
-2-6,"",34950,"",35205,34022,"",37156,"","","","",33277,"","",39254,33354,"",43177,"","","","","","","","","","",33384,46108,"",34485,38028,"",36642,33063,"",34897,"","","","","","","","","","","",31350
-Enter 2-N,"",0,"",0,0,"",24999,"","","","",25815,"","",26474,24749,"",24944,"","","","","","","","","","",25143,25474,"",24749,24594,"",25310,24686,"",26427,"","","","","","","","","","","",24461
{Treetops}2-N,"",63900,"",60313,61898,"",35057,"","","","",34987,"","",45870,36106,"",34990,"","","","","","","","","","",35171,35135,"",34844,34455,"",36768,34468,"",36519,"","","","","","","","","","","",33752
-Enter W3,"",0,"",0,0,"",22547,"","","","",22183,"","",23312,22701,"",22481,"","","","","","","","","","",21597,22316,"",22279,20826,"",38753,21728,"",24468,"","","","","","","","","","","",22548
-Enter 3-2,"",30068,"",28986,28999,"",5693,"","","","",5801,"","",5800,5711,"",5785,"","","","","","","","","","",5848,5747,"",5793,5722,"",5751,5750,"",5875,"","","","","","","","","","","",5721
-3-2,"",12400,"",12590,12641,"",13178,"","","","",12668,"","",12920,12741,"",13876,"","","","","","","","","","",12602,12442,"",12494,12402,"",15638,12555,"",12529,"","","","","","","","","","","",12307
-3-1,"",24400,"",21190,24369,"",20954,"","","","",21058,"","",21443,20941,"",21382,"","","","","","","","","","",21255,21507,"",22139,20821,"",21216,20664,"",22413,"","","","","","","","","","","",21240
-3-3,"",25316,"",25859,24611,"",24203,"","","","",31368,"","",24771,28604,"",24820,"","","","","","","","","","",24634,24986,"",28560,25655,"",24037,27832,"",24845,"","","","","","","","","","","",25397
-3-4,"",25801,"",25632,24934,"",29809,"","","","",25438,"","",25229,24584,"",24607,"","","","","","","","","","",25285,24378,"",25189,24383,"",25687,24746,"",24725,"","","","","","","","","","","",23914
-3-5,"",31012,"",31483,30143,"",28974,"","","","",28846,"","",30735,29463,"",32993,"","","","","","","","","","",28939,29400,"",32250,28773,"",33517,28432,"",28694,"","","","","","","","","","","",28023
-3-6,"",33424,"",33109,37478,"",32494,"","","","",32317,"","",35850,34822,"",36163,"","","","","","","","","","",35087,33445,"",33563,31904,"",33150,35973,"",31807,"","","","","","","","","","","",34349
-Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48829,"",43524,0,"",40280,"","","","","","","","","","","",38017
-Enter 3-N,"",0,"",0,0,"",33262,"","","","",31910,"","",33316,32307,"",32702,"","","","","","","","","","",31831,31884,"",31801,31825,"",31557,70989,"",31669,"","","","","","","","","","","",31591
{Caverns}Savior%,"",37899,"",37880,37823,"",5502,"","","","",7724,"","",5650,5471,"",5726,"","","","","","","","","","",5579,5977,"",12850,4987,"",10235,7328,"",5351,"","","","","","","","","","","",5433
