Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Wet Dog Chomp,127497,115598,115675,154070,100917,"",109637,114364,112313,109398,"","",113089,"","",104365,,98877,104908,98337,104039,"",104295,102014,"","","","","","",98900,135414,104809,100045,"",96249,"","","","",107511,"",97222,"","","","","",94101,"","","",95056
YOsh Skip,295159,314319,480192,149814,158827,"",279419,231009,318857,365089,"","",238675,"","",200259,,181317,211808,275098,273756,"",237186,161785,"","","","","","",143676,143084,377991,150082,"","","","","","",230385,"",179485,"","","","","",196682,"","","",154984
Clean The Ppl,225065,164616,158760,167804,165559,"",158932,157322,165973,163886,"","",156034,"","",161668,,152848,147764,152507,162803,"",166554,156284,"","","","","","",148323,148681,146276,149988,"","","","","","",143676,"",,"","","","","",144916,"","","",144786
Shadow Man 2,66086,63630,73342,75388,105817,"",63888,66372,101810,"","","",65044,"","","",,62837,56989,63684,77173,"",53668,64580,"","","","","","",63038,66712,61178,64141,"","","","","","",58265,"",221715,"","","","","",57066,"","","",53387
Big Ol Mecha Bowser,761682,210553,230863,188322,192759,"",219744,258587,190508,"","","",235755,"","","",1247212,188370,187218,190715,220156,"","",215432,"","","","","","",190266,189281,194581,179024,"","","","","","",201528,"",183590,"","","","","",180391,"","","",187626
O.O 2,228258,139003,103484,152596,151340,"",153499,126269,97515,"","","",164663,"","","",108872,98140,112508,138750,"","","",152396,"","","","","","",106143,146892,144985,98335,"","","","","","",108884,"",95794,"","","","","",97139,"","","",102918
Red Coins From Pirates,170331,147171,203546,222680,130366,"",129312,168288,141532,"","","",147414,"","","",142879,128101,131645,130293,"","","",121004,"","","","","","",182469,140150,128388,126933,"","","","","","",125216,"",119511,"","","","","",119887,"","","",122267
Save the Turtles,216977,151312,170989,134435,160911,"",164312,125887,153751,"","","",144728,"","","",132747,143578,151618,153239,"","","",130003,"","","","","","",156095,136097,133886,188701,"","","","","","",143213,"",151693,"","","","","",128447,"","","",116035
Climb the Thingy,183243,143358,120279,129856,172130,"",144033,140874,131695,"","","",181495,"","","",127050,128744,142931,131917,"","","",125780,"","","","","","",118491,123445,"",122641,"","","","","","",118536,"",127188,"","","","","",124530,"","","",119024
Yosh Go Round,209090,166042,210894,184022,168954,"",197881,187818,159253,"","","",187163,"","","",169364,155391,181397,144578,"","","",200928,"","","","","","",182723,148274,"",220608,"","","","","","",192645,"",157823,"","","","","",253160,"","","",198691
Shadow Man 3,75949,87343,80204,93259,87157,"",95181,94826,74203,"","","",90076,"","","",78524,89931,163311,98812,"","","",73266,"","","","","","",74092,91043,"",75203,"","","","","","",72604,"",87170,"","","","","",87197,"","","",66787
Fokin Squid Fight,154366,185724,157405,170590,152255,"",191770,151213,145188,"","","",136050,"","","",174338,142954,145801,181317,"","","",137837,"","","","","","",143460,143325,"",147810,"","","","","","",134326,"",143787,"","","","","",142603,"","","",137261
Fokin Squid Race,197401,106783,113902,105273,128716,"",105562,108582,108928,"","","",106798,"","","",106660,105324,113206,106026,"","","",105191,"","","","","","",108263,106878,"",104545,"","","","","","",104212,"",112457,"","","","","",104733,"","","",104827
Fokin Climb the Thingy,201550,57879,273047,77389,72346,"",87719,74922,58514,"","","",57384,"","","",59430,153599,57302,56950,"","","",76966,"","","","","","",60179,99719,"",56386,"","","","","","",56413,"",120065,"","","","","",59377,"","","",55240
Fokin O.O,217037,278766,160238,202249,210369,"",237992,222049,194586,"","","",171940,"","","",291148,143373,139796,143931,"","","",144147,"","","","","","",185417,137839,"",206116,"","","","","","",324631,"",115676,"","","","","",157940,"","","",116372
Fokin Squid Fight Again,205458,136276,125118,135088,126674,"",129380,126571,157900,"","","",139633,"","","",136504,154048,122668,131800,"","","",153721,"","","","","","",129663,103953,"",122180,"","","","","","",121285,"",133389,"","","","","",111925,"","","",107461
Foking Red Coins,99733,123648,107104,204557,208978,"",99708,105353,95732,"","","",97520,"","","",218473,95524,100212,94890,"","","",100309,"","","","","","",101872,199616,"",108902,"","","","","","",158915,"",110964,"","","","","",101545,"","","",97608
Fokin Shadow Man 4,103508,119837,77192,68634,105376,"",187200,128077,123422,"","","",52531,"","","",52427,62637,53237,52699,"","","",52632,"","","","","","",52854,52633,"",52498,"","","","","","",52711,"",52625,"","","","","",52735,"","","",52588
Back 2 Bianco,204368,281682,172586,171213,"","","",163773,184462,"","","",234464,"","","",161458,164918,225922,300430,"","","",161091,"","","","","","",160596,165050,"",155096,"","","","","","",157787,"",174650,"","","","","",242016,"","","",159953
Shadow Man 5,87910,73339,69524,81251,"","","",77789,54040,"","","",61104,"","","",68808,66131,79581,60282,"","","",60395,"","","","","","",52173,56065,"",57157,"","","","","","",56406,"",57722,"","","","","",54319,"","","",58296
Manta Fight,374296,361909,241161,310200,"","","",275622,270069,"","","",280423,"","","",303176,251314,268957,342105,"","","",264748,"","","","","","",291803,231347,"",217602,"","","","","","",246090,"",224295,"","","","","",221027,"","","",201798
O.O (w/Ghosts),1313422,142123,145079,151561,"","","",182712,145150,"","","",158778,"","","",133395,140803,206818,213265,"","","",131894,"","","","","","",165841,215304,"",197721,"","","","","","",137299,"",155025,"","","","","",140124,"","","",129095
Banana Clip,174811,138917,114732,249050,"","","",100975,117269,"","","",96372,"","","",91633,87890,88426,72681,"","","",74025,"","","","","","",101095,88295,"",82865,"","","","","","",70670,"",80783,"","","","","",87170,"","","",68110
O.O (w/Clip),180387,148633,165101,240074,"","","",179765,163165,"","","",153654,"","","",167234,146835,145766,147544,"","","",158507,"","","","","","",151992,149566,"",153999,"","","","","","",156812,"",144234,"","","","","",138476,"","","",158877
Welcome to Chilie's,346358,264531,611140,290796,"","","",254141,215488,"","","",256848,"","","",233417,211512,246360,222305,"","","",260935,"","","","","","",206284,221065,"",211323,"","","","","","",190982,"",236817,"","","","","",200196,"","","",212827
Clean that Beach,165934,139790,140983,146035,"","","",142663,136306,"","","",139267,"","","",131305,124844,110211,125698,"","","",130835,"","","","","","",124999,127180,"",124530,"","","","","","",112055,"",111283,"","","","","",117644,"","","",122287
Shadow Man 6,121738,110732,118673,100892,"","","",98054,171317,"","","",99426,"","","",91886,75838,72624,98188,"","","",69774,"","","","","","",74105,84373,"",83045,"","","","","","",74553,"",78949,"","","","","",74133,"","","",71229
Fight The Mole,244300,152722,158801,139420,"","","",151524,168783,"","","",132231,"","","",139675,131507,137760,,"","","",122811,"","","","","","",159152,161531,"",126968,"","","","","","",142749,"",123421,"","","","","",133651,"","","",123759
Spring Clip,161728,88774,88065,95914,"","","",86143,84623,"","","",84944,"","","",85422,87327,86960,209073,"","","",83589,"","","","","","",84292,102051,"",81942,"","","","","","",84398,"",86945,"","","","","",81158,"","","",79950
Red Coins In a Bottle,111770,106567,108529,106958,"","","",101908,102499,"","","",108314,"","","",106413,115697,98717,109818,"","","",101999,"","","","","","",114130,95109,"",98640,"","","","","","",115217,"",105300,"","","","","",104139,"","","",101252
Dentistry,358256,240565,325316,277050,"","","",310837,230513,"","","",269041,"","","",260118,281239,231312,238986,"","","",226271,"","","","","","",270884,225609,"",217187,"","","","","","",,"",346460,"","","","","",244066,"","","",238728
Piantissimo 2,113589,107188,105335,105001,"","","",108431,107973,"","","",111483,"","","",105228,104000,103244,102848,"","","",104916,"","","","","","",105834,103916,"",104771,"","","","","","",390671,"",107104,"","","","","",104598,"","","",191178
O.O Conch,574743,271695,263699,208821,"","","",232623,194505,"","","",166155,"","","",253556,170042,165503,172276,"","","",194523,"","","","","","",179880,165062,"",165546,"","","","","","",192106,"",169151,"","","","","",165107,"","","",172149
Shadow Man 7,200826,236341,186452,132257,"","","",99950,132667,"","","",87098,"","","",96352,89033,83185,95624,"","","",65388,"","","","","","",81375,110580,"",65137,"","","","","","",65388,"",64550,"","","","","",90973,"","","",63882
Corona Mountain,285242,368092,183618,315796,"","","",178232,238981,"","","",230441,"","","",288948,165763,245435,280589,"","","",161730,"","","","","","",154192,157161,"",230014,"","","","","","",165718,"",144491,"","","","","",159051,"","","",196077
Bowsers Bath Bomb,102763,202567,167323,104500,"","","",88269,94418,"","","",101324,"","","",98560,228427,147505,80463,"","","",107999,"","","","","","",106132,149901,"",105740,"","","","","","",123227,"",105405,"","","","","",135300,"","","",93722
