Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms)
Boggy Swamp/Klaww (493),"","","","","","","","","","","","","","","","","","",,"","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282344,279073,271964,"",340845,368257,"","","",277252
Klaww (320),"",300652,"","","",404736,"",274901,324616,"",271903,277133,279570,281641,"",289758,"",435622,587107,"",440484,"","",304199,600073,"",271511,710718,275527,"",313462,"","",275367,271057,273928,"","",273895,278430,"",289075,272032,"",274856,333142,282830,"","",274669,"",296397,281243,278732,275645,"","","","",286359,278532,270881,"","","","","","","",273135,269648,"",266893,"","",266182,"","",284816,"","",,269033,"",269137,"","","","","","","",265442,265156,"",295837,"",269844,"","","","","","",266435,"",270482,281286,"",264622,"","",268005,"",266779,"","",268679,264058,266899,"",266848,"","","","","",268567,"","",268350,"","","",647146,272153,258661,"","","","",263273,"",265404,"",267994,"","","","","","","",319079,"",262451,"",267254,"","","","","",262954,"","","","",347932,"",268883,"","","",261869,"",263671,347920,279586,261974,254101,"","",256636,257437,259149,257670,269618,"",260422,259591,"","","",261060
Mountain Pass  (370),"","","","","",176659,"",168545,159942,"",159857,165111,283334,184520,"",159097,"",177744,174299,"",164226,"","","",158801,"",165134,170025,161719,"",158849,"","",155875,158331,153363,"","",176628,164279,"",182869,168991,"",185903,159348,160099,"","",156461,"",154728,228879,169425,154100,"","","","",158837,155289,155999,"","","","","","","",155649,192736,"",151961,"","",151152,"","",150728,"","",429776,153055,"",153891,"","","","","","","",149786,165911,"",150525,"",213505,"","","","","","",152115,"",152697,150926,"",151960,"","",153353,"",150904,"","",152698,150715,177824,"",151023,"","","","","",156228,"","",261728,"","","",166841,160361,"","","","","",150261,"",152186,"",154345,"","","","","","","",159798,"",155430,"",167475,"","","","","",153701,"","","","",151478,"",158990,"","","",151146,"",150886,152387,163432,152744,158366,"","",,151822,156904,166695,153432,"",189997,152127,"","","",148552
Dark Cave (433),"","","","","",476635,"",339515,330441,"",420039,492504,327391,364167,"",323092,"",407226,327168,"",370552,"","","",356378,"",301869,354449,352694,"",332668,"","",337867,386386,337277,"","",324187,325179,"",326763,331964,"",328633,409437,448338,"","",299747,"",305936,322900,301183,351905,"","","","",277029,303286,327248,"","","","","","","",293578,302374,"",292317,"","",285049,"","",290312,"","",316846,303697,"",321794,"","","","","","","",300961,286659,"",313945,"",296670,"","","","","","",270723,"",280372,289689,"",266500,"","",287450,"",270312,"","","",292743,"","",302754,"","","","","",299956,"","",315840,"","","",377533,314059,"","","","","",264553,"",300954,"",282029,"","","","","","","",265279,"",268672,"",310677,"","","","","",277678,"","","","",257576,"",240780,"","","",267005,"",268286,309149,244231,274887,244228,"","",430349,254665,328624,322125,275364,"",313812,273213,"","","",273671
Spider Cave (604),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337947,319674,342151,307557,"",303201,362250,"","","",327097
Gondola (604),"","","","","",13284,"",12708,13956,"",13520,12619,13071,13324,"",12736,"",12931,"","",15102,"","","",14081,"",13418,"",13103,"",13577,"","",12777,13596,13610,"","",13628,12738,"",13239,12710,"",12970,12770,12910,"","",12825,"",12875,12942,12848,"","","","","",12852,"",13744,"","","","","","","",12733,"","",14000,"","",13202,"","","","","","",13282,"",13175,"","","","","","","","",13196,"",13069,"","","","","","","","",13210,"",13717,13143,"","","","",13917,"",13479,"","","",13058,"","",13383,"","","","","",12751,"","",14160,"","","",13081,13530,"","","","","",13156,"","","",13053,"","","","","","","",14721,"",12882,"",13180,"","","","","",,"","","","",,"",12377,"","","",12200,"",12603,12420,12400,12546,,"","",12287,13647,12160,12269,13515,"",12795,,"","","",13911
Snowy Mountain (804),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441719,"","","","","",427414,"","","","",524388,"",472751,"","","",437366,"",413621,445108,414317,430688,483418,"","",426292,440501,"",411534,421577,"",447432,433833,"","","",404098
Lava Tube (270),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",393469,394061,"",404363,391826,"","","",394818
Citadel,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368332,355981,"","","",355511
Precursor Robot - End :D,"",1387040,"","","",229884,"",242491,217039,"",218861,215619,207829,212276,"",564907,"",214689,227607,"",223864,"","","",215748,"",212522,338816,213524,"",213874,"","",211488,217703,213197,"","",217652,213182,"",223555,348164,"",214442,222579,211981,"","",210072,"",208079,215336,"","","","","","",212460,207175,219143,"","","","","","","",211343,214875,"","","","",207697,"","","","","",208149,225208,"",205420,"","","","","","","",205981,210161,"","","","","","","","","","",209995,"","",207351,"","","","",227376,"",210628,"","","","","","","","","","","","","","","","","","","",209825,"","","","","","","","","","",206009,"","","","","","","",175492,"",210209,"",172837,"","","","","",174619,"","","","","","",175065,"","","",175793,"",175325,175874,177757,175538,176051,"","",178485,175192,"",173714,175251,"","",174616,"","","",172084
