Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
-Laser Stairs,"","",27631,"","","",33753,26976,"",26728,27010,26809,29300,"",27780,28436,"","",27576,"","","",27584,27829,27190,"","","","",27818,"","",29184,30937,28224,31007,28101,27378,27064,27810,27299,31020,"",28473,"","",28414,28362,28234,27270,28364,28541,27380,27114,30316,28084,27452,27455,27472,"",28037,27451,27066,28065
-Dual Lasers,"","",27510,"","","",33186,27331,"",26911,32424,27795,33910,"",28757,27283,"","",29336,"","","",27450,29473,27424,"","","","",27592,"","",26992,27491,42657,27921,40335,31691,27439,28055,27127,29000,"",28281,"","",27161,27736,27689,29238,27644,27356,27329,27611,27110,26952,29482,27784,27153,"",27378,28541,26892,27441
-Laser Over Goo,"","",40461,"","","",40665,41630,"",40923,38735,42412,37924,"",36566,36894,"","",42941,"","","",39427,42315,36258,"","","","",36837,"","",42224,36800,36960,36296,36358,36050,37818,36544,36769,37131,"",36099,"","",36532,36614,37849,39643,36722,37222,36763,37613,54022,36068,37605,"",36085,"",37374,44206,36222,36562
-Catapult Intro,"","",43032,"","","",44081,40928,"",44893,40410,40638,41253,"",40531,40946,"","",40786,"","","",41254,42302,41104,"","","","",41450,"","",41280,41361,41964,41028,41817,41040,41704,40996,42053,41409,"",40783,"","",40975,41205,41423,41268,42027,41000,41835,41238,40861,40691,40924,"",41693,"",44067,40893,40786,40988
-Trust Fling,"","",63254,"","","",66161,62551,"",62195,62382,62317,63330,"",63240,63127,"","",63117,"","","",62884,63601,63462,"","","","",63336,"","",62864,63275,69430,64372,62961,63239,63147,63686,63096,63264,"",62992,"","",63206,63258,63646,63583,63498,63523,62999,63851,63237,64164,63209,"",62915,"",64161,63101,62708,62443
-Pit Flings,"","",51271,"","","",52639,37997,"",42769,44740,38787,38955,"",38909,41580,"","",38702,"","","",38608,39075,38564,"","","","",54271,"","",38805,39631,39360,44472,45754,39314,38286,44510,38238,38774,"",38378,"","",48194,39017,39163,39318,45424,38941,38989,54671,38678,39566,39380,"",38829,"",39354,38846,49531,47928
{The Cold Boot}Fizzler Intro,"","",23207,"","","",27478,22008,"",22018,23436,22172,23311,"",22992,22952,"","",23037,"","","",22672,22866,22517,"","","","",22844,"","",23031,23260,23241,23241,23296,23223,22440,22530,24037,30473,"",23567,"","",22578,22932,23361,23031,23110,22964,22898,23067,23161,22762,23125,"",22470,"",22891,23698,24802,22940
-Ceiling Catapult,"","",64599,"","","",94009,64301,"",72033,59536,62164,82816,"",60240,69414,"","","","","","",59801,61220,77148,"","","","",60213,"","",59722,60739,69805,69775,"",71357,68754,"",81334,68723,"",69675,"","",63086,60966,72130,63344,68883,59934,64021,64601,60285,81322,59972,"",59317,"",60441,59523,61975,62194
-Ricochet,"","",92847,"","","",41043,35724,"",44568,39980,36487,36924,"",38609,35864,"","","","","","",37117,37633,35881,"","","","",35966,"","",36350,57286,37315,37671,"",37853,36334,"",35363,36881,"",37692,"","","",38002,35673,37463,36251,46787,36209,47363,38130,36848,36116,"",37098,"",36099,36134,39146,37347
-Bridge Intro,"","",58248,"","","",54322,50489,"",50429,51156,50687,56841,"",51048,52249,"","","","","","",51079,49125,72055,"","","","",49223,"","",48500,49466,57286,50040,"",48612,49496,"",48582,50437,"",49442,"","","",49146,48660,49131,49469,58440,48565,50034,48751,49666,50141,"",48474,"",49503,48737,55191,48942
-Bridge The Gap,"","",41567,"","","",58209,48965,"",34831,42691,61648,35510,"",42870,74232,"","","","","","",35282,51242,35158,"","","","",59339,"","",58118,43438,44142,42989,"",35018,55183,"",34987,42050,"",43098,"","","",35206,52739,35391,35307,"",56709,"",35659,51060,35082,"",57923,"",35717,35044,35379,34644
-Turret Intro,"","",36119,"","","",32939,30274,"",40612,31346,28911,30724,"",30330,"","","","","","","",29824,31296,30236,"","","","",31030,"","",29688,36472,31239,29908,"",29968,31238,"",29519,36086,"",30204,"","","",30815,30175,29958,30734,"",29548,"",29802,29831,29691,"",29036,"",32926,31317,29625,30172
-Laser Relays,"","",45333,"","","",48832,47279,"",43241,44334,44957,44237,"",43737,"","","","","","","",44770,43777,43941,"","","","",44989,"","",43777,43670,45473,44863,"",45508,43912,"",44957,45271,"",43582,"","","",44081,45304,44000,45927,"",44052,"",43579,46003,43896,"",45065,"",44111,43994,44661,43608
-Turret Blocker,"","",37989,"","","",38662,34257,"",34329,34342,36739,35847,"",35030,"","","","","","","",35674,39359,35146,"","","","",35110,"","",37249,34944,35468,42244,"",35976,35313,"",34815,34765,"",35048,"","","",46741,35345,35694,37486,"",34862,"",35146,35847,36816,"",36143,"",35242,35221,34504,35711
-Laser Vs. Turret,"","",44581,"","","",46533,42584,"",44208,42475,42689,44436,"",46326,"","","","","","","",43812,44097,45920,"","","","",43900,"","",47911,44329,45285,43226,"",44355,43959,"",44389,43519,"",42879,"","","",42677,43783,44503,44395,"",43581,"",43505,42850,44011,"",43375,"",43772,43254,42207,43972
{The Return}Pull The Rug,"","",32375,"","","",35722,32153,"",31329,31206,33347,31993,"",31932,"","","","","","","",31998,32392,32415,"","","","",32720,"","",32485,32519,32432,31941,"",31849,31953,"",31806,32207,"",32299,"","","",32139,45194,32229,32674,"",45034,"",34145,31886,36229,"",31836,"",33238,31860,33018,31660
-Column Blocker,"","","","","","",65063,86402,"",82703,63343,75196,69146,"",58357,"","","","","","","",75288,58758,62489,"","","","",64239,"","",80144,130453,62685,58425,"",68972,60630,"",159995,76084,"",57630,"","","",78838,59270,64745,72255,"",59196,"",76295,58807,58317,"",57894,"",64129,71289,56569,57613
-Laser Chaining,"","","","","","",43010,37771,"",38042,37883,52297,41002,"",39808,"","","","","","","",40599,46551,40176,"","","","",39064,"","",38715,41499,45961,39237,"",38664,39381,"","",38632,"",39518,"","","",44357,39175,40267,40334,"",39080,"",38727,38643,43314,"",44273,"",40770,39314,41252,39692
-Triple Laser,"","","","","","",45879,28921,"",30857,28487,27770,28551,"",29157,"","","","","","","",27885,28576,28642,"","","","",27925,"","",28156,27461,29020,29363,"",28804,28470,"","",29484,"",27944,"","","",29037,29830,28287,29470,"",27661,"",28610,29536,27987,"",27469,"",29690,28848,28807,27425
-Jail Break,"","","","","","",55133,46849,"",47246,48575,47333,47816,"",62022,"","","","","","","",56610,49550,47817,"","","","",49236,"","",52100,49381,48145,49196,"",48058,47801,"","",52178,"",47768,"","","",48818,49285,49284,52859,"",52049,"",47953,51286,53927,"",48426,"",62831,48926,52425,48365
{The Surprise}Escape,"","","","","","",55908,50599,"",50469,50832,51197,54004,"",51003,"","","","","","","",50679,51308,51254,"","","","",51164,"","",57530,51127,53742,53421,"",50434,50725,"","",52175,"",50956,"","","",51194,51660,51756,51474,"",50676,"",51197,51581,51474,"",51287,"","",63194,52887,50124
-Turret Factory,"","","","","","",83974,95681,"",75992,81795,77162,77446,"",82922,"","","","","","","",77883,79036,73753,"","","","",77934,"","",75821,74080,82374,81992,"",74920,74240,"","",74696,"",74586,"","","",78005,78029,75819,75793,"",90924,"",74752,77320,75008,"",74706,"","",74346,73204,72977
-Turret Sabotage,"","","","","","",96949,119744,"",104963,91005,105160,97149,"",92390,"","","","","","","",92782,106193,90149,"","","","","","","",102358,93758,92634,90742,"",92719,100924,"","",89569,"",91940,"","","",95396,101283,93181,93509,"",93667,"",107606,91218,95532,"",90761,"","",92823,87514,91291
-Neurotoxin Sabotage,"","","","","","",70179,66116,"","",66260,66241,67161,"",66840,"","","","","","","",66916,66905,67178,"","","","","","","",66971,67121,67524,66676,"",66626,66684,"","",67124,"",66900,"","","",67133,69849,66861,67502,"",67041,"",66974,68045,66998,"",66849,"","",67271,66787,66879
-Tube Ride,"","","","","","",58987,54893,"","",55181,55253,56551,"",56131,"","","","","","","",56209,56653,56647,"","","","","","","",56187,56440,56847,56398,"",56599,56271,"","",56477,"",56162,"","","",56568,56970,56742,56804,"",56412,"",56475,56300,56377,"",56143,"","",56536,56095,55958
{The Escape}Core,"","","","","","",227862,235162,"","",224231,224194,225239,"",225395,"","","","","","","",229662,232386,223988,"","","","","","","",223117,224225,224548,224335,"",224094,223471,"","",222867,"",223458,"","","",240193,223680,226547,224406,"",224887,"",224725,224331,224655,"",223846,"","",224989,223867,222983
-Long Fall,"","","","","","",84195,80117,"","",80414,80398,81428,"",81007,"","","","","","","",80977,81285,81459,"","","","","","","",81207,81407,81682,81362,"",81287,81181,"","",81440,"",80991,"","","",81287,81648,81353,81618,"",81294,"",81255,81491,81899,"",81039,"","",81692,81116,81013
-Underground,"","","","","","",83588,73723,"","",75022,76599,75820,"",76609,"","","","","","","",75625,76413,76176,"","","","","","","",76164,83185,78487,74859,"",77883,75378,"","",81841,"",78868,"","","",76676,76114,79648,76914,"",76506,"",80474,79289,77496,"",79113,"","",76651,77009,74787
-Cave Johnson,"","","","","","",52270,43021,"","",38493,40676,50772,"",38995,"","","","","","","",55816,52006,57165,"","","","","","","",43626,56769,40026,44608,"",66796,39397,"","",40005,"",44746,"","","",39455,57428,39878,46487,"",38861,"",44740,46959,44159,"",48931,"","",49861,38158,37567
-Repulsion Intro,"","","","","","",85999,70664,"","",95830,73161,83767,"",77163,"","","","","","","",75240,91304,95447,"","","","","","","",81636,71630,78305,77424,"",92237,80098,"","",78185,"",79167,"","","",71631,79820,70520,93852,"",79070,"",71398,77132,83008,"",70553,"","",81132,91367,75519
-Bomb Flings,"","","","","","",56325,45519,"","",48191,50236,51817,"",53140,"","","","","","","",53551,48492,45960,"","","","","","","",45941,49273,49975,53303,"",46271,51318,"","",46074,"",51977,"","","",46164,47722,47817,53694,"",50928,"",46330,46152,46169,"",46488,"","",45952,45473,46303
-Crazy Box,"","","","","","",69148,57895,"","",72260,53714,80963,"",83916,"","","","","","","",52975,73983,52792,"","","","","","","",62366,66436,68751,65958,"",52693,73648,"","",61958,"",58350,"","","",53267,90595,67319,"","",94333,"",53214,"",53396,"",65236,"","",53307,68675,52906
{The Fall}PotatOS,"","","","","","",49612,47096,"","",51688,44375,45067,"",68395,"","","","","","","",47518,44663,45504,"","","","","","","",53266,50350,45814,44932,"",46877,48178,"","",46191,"",55596,"","","",52004,48106,48708,"","",46271,"",47563,"",47588,"",47254,"","",45953,52337,45299
-Propulsion Intro,"","","","","","",37034,32950,"","",33427,33348,34019,"",33705,"","","","","","","",34304,33851,39008,"","","","","","","",33799,33995,41449,33639,"",36586,39223,"","",33706,"",34175,"","","",36879,34751,34345,"","",34590,"",41346,"",34173,"",33739,"","",33740,33281,33679
-Propulsion Flings,"","","","","","",45959,43697,"","",42910,42911,46010,"",44350,"","","","","","","",43908,56423,43597,"","","","","","","",44302,42988,45388,44152,"",43550,46049,"","",44019,"",46576,"","","",44159,44691,48070,"","",43881,"",43394,"",44662,"",45254,"","",44301,43848,42928
-Conversion Intro,"","","","","","",97881,94317,"","",93615,95856,168981,"",94565,"","","","","","","",97761,94107,88869,"","","","","","","","",117392,101089,104007,"",93225,83256,"","",91668,"",86841,"","","",92400,"",83771,"","",81996,"",116336,"","","","","","",81867,91944,82413
{The Reunion}Three Gels,"","","","","","",99556,101089,"","",101168,96465,93051,"",90635,"","","","","","","",102411,104616,93428,"","","","","","","","",100201,107963,105569,"",95606,99009,"","",115164,"",91554,"","","",92820,"",98630,"","",110289,"",102524,"","","","","","",92913,119777,92538
-Test,"","","","","","",124475,122029,"","",115366,120470,130276,"",117074,"","","","","","","",117639,115152,122653,"","","","","","","","",116178,116473,116637,"",115723,"","","",115777,"",116197,"","","",116590,"",123090,"","",115776,"",115762,"","","","","","",114624,115898,121322
-Funnel Intro,"","","","","","",39774,33127,"","",33503,32814,34200,"",33735,"","","","","","","",33860,34418,34035,"","","","","","","","",33706,34036,50862,"",33968,"","","",40237,"",42053,"","","",33985,"",35496,"","",34096,"",33661,"","","","","","",34032,33502,33549
-Ceiling Button,"","","","","","",40080,32552,"","",32298,32566,33698,"",32789,"","","","","","","",36339,33332,32956,"","","","","","","","",32665,33348,39126,"",37243,"","","",32793,"",48487,"","","",32970,"",33760,"","",32691,"",32769,"","","","","","",32973,33597,32409
-Wall Button,"","","","","","",66507,55454,"","",55477,56162,50030,"",49851,"","","","","","","",48754,48377,63114,"","","","","","","","",62255,48099,54304,"",60474,"","","",75014,"",54280,"","","",52458,"",49310,"","",47116,"",47485,"","","","","","",49328,49608,49123
-Polarity,"","","","","","",28284,24457,"","",24377,24561,25351,"",25156,"","","","","","","",25294,25410,25488,"","","","","","","","",25380,26018,25327,"",25473,"","","",25550,"",24809,"","","",25107,"",25259,"","",25375,"",25126,"","","","","","",25207,25038,24948
-Funnel Catch,"","","","","","",45396,40334,"","",40266,53339,42912,"",41091,"","","","","","","",40993,41160,41047,"","","","","","","","",42967,41724,40211,"",41395,"","","",40878,"",40361,"","","",41542,"",41425,"","",41285,"",41352,"","","","","","",40345,40412,44643
-Stop the Box,"","","","","","",41658,38548,"","",38396,39391,39047,"",38519,"","","","","","","",38824,49867,38807,"","","","","","","","",38817,39097,38722,"",38440,"","","",47332,"",38472,"","","",39222,"",38833,"","",38341,"",38195,"","","","","","",52455,38018,38894
-Laser Catapult,"","","","","","",42784,39222,"","",41442,41472,42317,"",54708,"","","","","","","",39915,43909,49968,"","","","","","","","",40128,41094,39866,"",39970,"","","",52207,"",41347,"","","",48410,"",52660,"","",39290,"",53124,"","","","","","",39194,39348,39253
-Laser Platform,"","","","","","",52991,43408,"","",42705,43018,46202,"",48229,"","","","","","","",46361,43234,63289,"","","","","","","","",43297,54679,41987,"",41545,"","","",41329,"",40628,"","","",41911,"",42817,"","",43127,"",51659,"","","","","","",66055,44549,41254
-Propulsion Catch,"","","","","","",63303,59396,"","",59568,58913,60472,"",60076,"","","","","","","",59329,59855,59708,"","","","","","","","",60588,60474,60109,"",60202,"","","",59039,"",126541,"","","",58875,"",60034,"","",82072,"",73287,"","","","","","",58878,59619,59458
{The Itch}Repulsion Polarity,"","","","","","",46204,40926,"","",41192,41377,43840,"",42307,"","","","","","","",42213,42939,42423,"","","","","","","","",42265,42679,42271,"",41937,"","","",43346,"",41928,"","","",43400,"",42887,"","",43005,"",43580,"","","","","","",42217,46956,41552
-Finale 1,"","","","","","",77821,74366,"","",72691,71959,74151,"",73111,"","","","","","","",72626,73583,73581,"","","","","","","","",77372,72522,74990,"",72213,"","","",84228,"",70207,"","","",70783,"",84904,"","",84597,"",69946,"","","","","","",74981,73535,69747
-Finale 2,"","","","","","",57266,78288,"","",66741,48301,66751,"",49899,"","","","","","","",60491,46849,53098,"","","","","","","","",48143,50170,46973,"",46223,"","","",59302,"",49841,"","","",78023,"",47071,"","",49164,"",52395,"","","","","","",49335,50567,45466
-Finale 3,"","","","","","",48962,45004,"","",44365,43959,48269,"",44771,"","","","","","","",45830,45757,45931,"","","","","","","","",45827,86163,45549,"",45264,"","","",55644,"",44776,"","","",45381,"",47582,"","",44051,"",43470,"","","","","","",53700,58616,44579
{The Part Where He Kills You}Finale 4,"","","","","","",233880,227208,"","",218738,251895,232895,"",211051,"","","","","","","",218726,213562,215061,"","","","","","","","",207058,217210,209446,"",206973,"","","",223900,"",207927,"","","",208654,"",228815,"","",210767,"",217829,"","","","","","",221797,215913,210236
