Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Pick a Dick (4-1),"",290653,"","","",284133,"",286124,"","","","","","",268889,"","","","","","","","","","","","",274175,"",264650,"","",272271,"",243325,240591,234379
-Ass Paper (4-2),"",570923,"","","",501995,"",446070,"","","","","","",497398,"","","","","","","","","","","","",725907,"",496291,"","",464986,"",446989,438628,410305
-Pick a Dick 2 (4-3),"",440008,"","","",425568,"",303566,"","","","","","",274534,"","","","","","","","","","","","",290402,"",338343,"","",291993,"",270733,275192,268392
{Chapter 4}Barfy Maze (4-4),"",840670,"","","",748837,"",749538,"","","","","","",768284,"","","","","","","","","","","","",642835,"",629033,"","",696672,"",574714,600401,571949
Tippi Dies lmao (Pre Chap 5),"",406860,"","","",401115,"",358296,"","","","","","",429696,"","","","","","","","","","","","",441589,"",431779,"","",425949,"",,460266,453748
-Dumb Block Puzzle (5-1),"",352819,"","","",320608,"",299002,"","","","","","",242467,"","","","","","","","","","","","",247407,"",250124,"","",239520,"",604337,223737,224667
-Yoshi-Go-Round (5-2),"",520855,"","","",519160,"",539652,"","","","","","",763185,"","","","","","","","","","","","",721387,"",783421,"","",774222,"",585582,635026,684599
-SMB1 Reference 3 (5-3),"",851887,"","","",621132,"",617346,"","","","","","",731547,"","","","","","","","","","","","",610561,"",559625,"","",545206,"",542747,542137,546590
{Chapter 5}BattleKid (5-4),"",980858,"","","",892784,"",921209,"","","","","","",382141,"","","","","","","","","","","","",404004,"",516068,"","",526067,"",498462,554276,387209
Preparing for Agony (Pre Chap 6),"",,"","","",515150,"",416179,"","","","","","",290105,"","","","","","","","","","","","",349338,"",292984,"","",361370,"",,294112,273209
-Bowsarrie (6-1),"",2435862,"","","",916670,"",877634,"","","","","","",769243,"","","","","","","","","","","","",804130,"",807328,"","",841119,"",1214955,796013,849943
-lol world go explodie (6-2),"",485360,"","","",211993,"",189266,"","","","","","",163614,"","","","","","","","","","","","",180711,"",148958,"","",175411,"",156306,154266,156107
{Chapter 6}Funni Luigi Bot (6-3),"",342006,"","","",279692,"",315473,"","","","","","",323410,"","","","","","","","","","","","",279764,"",289459,"","",278468,"",294820,346249,273095
I spent 20 minutes here (Pre Chap 7),"",1470521,"","","",1033939,"",1010491,"","","","","","",1009926,"","","","","","","","","","","","",896902,"",875184,"","",952661,"",947557,924023,919420
-I was literally here already (7-1),"",178043,"","","",190524,"",169103,"","","","","","",177122,"","","","","","","","","","","","",156515,"",151096,"","",161808,"",164262,161273,152050
-RNG Chomp (7-2),"",1522740,"","","",1131126,"",729846,"","","","","","",613759,"","","","","","","","","","","","",694957,"",706412,"","",661171,"",606229,619265,617071
-Sleeping Bitch (7-3),"",1212016,"","","",1166632,"",1127784,"","","","","","",764616,"","","","","","","","","","","","",845882,"",743935,"","",781460,"",756878,768495,723586
"{Chapter 7}Fuck You, Yebbi (7-4)","",2703123,"","","",1040234,"",1131695,"","","","","","",1005377,"","","","","","","","","","","","",1120278,"",1037673,"","",1007466,"",967036,986654,952657
Healing Split (Pre Chap 8),"",567440,"","","",556952,"",396811,"","","","","","",270119,"","","","","","","","","","","","",296552,"",260565,"","",297928,"",259937,261592,259287
-BOWSER NOOO (8-1),"",470020,"","","",448254,"",446509,"","","","","","",401843,"","","","","","","","","","","","",402392,"",414549,"","",411947,"",391270,394302,399492
-YES PEACH IS DEAD (8-2),"",602178,"","","",552677,"",738815,"","","","","","",478026,"","","","","","","","","","","","",569983,"",422442,"","",616485,"",493317,428186,424058
-L ISNT REAL ANYMORE (8-3),"",1381734,"","","",978778,"",949553,"","","","","","",832091,"","","","","","","","","","","","",881364,"",861439,"","",947044,"",873647,822249,823810
{Chapter 8}LUIGI IS GOD LMAO (GG),"",1668451,"","","",1618495,"",1692527,"","","","","","",1359154,"","","","","","","","","","","","",1297469,"",1278557,"","",1312382,"",1279539,1306454,1216866
