Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
"{""We've Got Hostiles!""}bunker go boom","","","","",37159,34595,"","","","","","",29232,"",28226,"",31145,"",27490,"",26637,"",26049,24659
-Stick a grenade in my ass,"","","","",153285,146573,"","","","","","",133650,"",135487,"",134798,"",133664,"",136301,"",137616,133485
-Don't mind me,"","","","",43816,51685,"","","","","","",124517,"",46877,"",46934,"",33709,"",34034,"",34383,37876
-Unlimited Power,"","","","",130223,116291,"","","","","","",156817,"",123300,"",113994,"",117606,"",129013,"",107380,110604
-My biggest fan,"","","","",183196,187772,"","","","","","","","",131715,"",138213,"",127479,"",126107,"",130922,114995
{Blast Pit}Toxic goo,"","","","",180669,84483,"","","","","","","","",91548,"",91475,"",105920,"",76994,"",91021,80571
-Have you tried turning it off,"","","","",57414,50298,"","","","","","","","",45542,"",44687,"",50266,"",45838,"",48422,47434
{Power Up}And on again?,"","","","",95457,81237,"","","","","","","","",60978,"",77130,"",77634,"",76469,"",79013,60772
-At least the music is nice,"","","","",269524,259839,"","","","","","","","",242843,"","","",243822,"",236696,"","",241145
-Rocket Erection,"","","","",123746,108036,"","","","","","","","",100143,"","","",99045,"",97300,"","",96289
{On a Rail}Rocket Climax,"","","","",162760,145946,"","","","","","","","",144171,"","","",151168,"",122145,"","",125551
-Silo WeirdChamp,"","","","",90941,86590,"","","","","","","","",74656,"","","",79473,"",71678,"","",72538
-Say hi to G-Man!,"","","","",100225,104907,"","","","","","","","",89945,"","","",93933,"",95704,"","",91721
{Apprehension}Ninjas!,"","","","",101706,104241,"","","","","","","","",95941,"","","",95709,"",94354,"","",92896
-Pee break,"","","","",165287,155945,"","","","","","","","",165391,"","","",148851,"",163551,"","",147871
-Sewer count: 143,"","","","",66366,64155,"","","","","","","","",70511,"","","",62699,"",61256,"","",55871
{Residue Processing}Conveyor bore,"","","","",102080,90739,"","","","","","","","",65284,"","","",63693,"",60414,"","",66531
-VCR > Betamax,"","","","",69808,60057,"","","","","","","","",58745,"","","",58443,"",51542,"","",53837
"-It's Latin, you moron","","","","",54743,53168,"","","","","","","","",43930,"","","",48643,"",40238,"","",66242
-Pew Pew Gun,"","","","",95598,100439,"","","","","","","","",90126,"","","",82124,"",93132,"","",85066
{Questionable Ethics}RAVE AMBUSH,"","","","",234470,201485,"","","","","","","","",196441,"","","",190773,"",192508,"","",191205
-Damn skip,"","","","",82139,69066,"","","","","","","","",45728,"","","",90705,"",44407,"","",52246
-Naderino Boosterino,"","","","",79025,87997,"","","","","","","","",66971,"","","",65169,"",58212,"","",57872
-Canyon skip,"","","","",192049,55874,"","","","","","","","",100854,"","","",57095,"",53629,"","",49526
"-Pls, ignore the tank","","","","",69536,48577,"","","","","","","","",46066,"","","",42831,"",42746,"","",41672
-Warehouse of Heck,"","","","",79115,69723,"","","","","","","","",74354,"","","",70960,"",64495,"","",64507
-Helipad skip,"","","","",57674,54438,"","","","","","","","",58894,"","","",54163,"",39340,"","",43756
-Garage skip,"","","","",156627,109571,"","","","","","","","",69905,"","","",66821,"",78440,"","",65790
-Escort mission,"","","","",195995,203150,"","","","","","","","",245371,"","","",192460,"",180278,"","",182129
"{Surface Tension}Run, Garg, run!","","","","",70709,59688,"","","","","","","","",72287,"","","",55579,"",53554,"","",52778
-Sharking,"","","","",70863,54118,"","","","","","","","",110606,"","","",75744,"",129478,"","",49486
"{""Forget About Freeman!""}I heard you like rocket jumps","","","","",93221,81970,"","","","","","","","",77748,"","","",78092,"",75789,"","",72532
-Ninjas! Part Deux,"","","","",93958,65718,"","","","","","","","",55673,"","","",60985,"",45714,"","",55845
-Alien fight,"","","","",99863,95685,"","","","","","","","",90655,"","","",98918,"",92797,"","",92114
-Lambda Bore,"","","","",35469,34571,"","","","","","","","",40085,"","","",33165,"",31658,"","",32429
-Button 1,"","","","",95253,85068,"","","","","","","","",75373,"","","",87396,"",77734,"","",78652
-Button 2,"","","","",122663,163740,"","","","","","","","",124498,"","","",122165,"",144772,"","",76150
-Only way is up,"","","","",151566,121861,"","","","","","","","",109794,"","","",127098,"",69330,"","",56378
-Teleporters are evil,"","","","",60232,60492,"","","","","","","","",40202,"","","",49846,"",44486,"","",44884
-Cutscene town,"","","","",191282,200059,"","","","","","","","",183741,"","","",184212,"",178640,"","",176130
{Lambda Core}Get yourself into position!,"","","","",238410,219802,"","","","","","","","",216993,"","","",221942,"",219416,"","",218871
-Long-jump go brrr,"","","","",123635,82063,"","","","","","","","",72886,"","","",65765,"",47607,"","",65569
"-Zombies, why u do dis?","","","","",86234,90797,"","","","","","","","",78650,"","","",68909,"",68580,"","",77782
-Get out of my swamp!,"","","","",300381,76615,"","","","","","","","",59463,"","","",64083,"",54291,"","",93032
-Tree puzzle,"","","","",291525,368379,"","","","","","","","",181049,"","","",251421,"",153765,"","",203127
-LOLypads,"","","","",123347,102443,"","","","","","","","",85031,"","","",85569,"",67659,"","",65702
{Xen}Hamburger island,"","","","",332572,330415,"","","","","","","","",292529,"","","",307123,"",276617,"","",265678
-Fighting Gonarch? :),"","","","",203539,92265,"","","","","","","","",62598,"","","",64578,"",63430,"","",57187
-Cobwebs,"","","","",192165,190072,"","","","","","","","",154758,"","","",176133,"",146886,"","",113880
{Gonarch's Lair}How to Pacifist,"","","","",494278,155485,"","","","","","","","",136727,"","","",156908,"",112876,"","",133603
-Satchels go brrr,"","","","",96125,98965,"","","","","","","","",67722,"","","",69732,"",82670,"","",72950
-pepeJAM,"","","","",135967,122832,"","","","","","","","",114729,"","","",113991,"",108900,"","",100257
-3 satchels,"","","","",129783,71756,"","","","","","","","",88244,"","","",71940,"",68660,"","",64500
"-1 satchel, 4 tripmines","","","","",222150,90480,"","","","","","","","",83249,"","","",93187,"",76948,"","",81629
-idk how many (3/3?),"","","","",61038,60174,"","","","","","","","",52946,"","","",57264,"",53003,"","",47578
-2 satchels,"","","","",91140,65096,"","","","","","","","",73261,"","","",52089,"",45990,"","",48430
-Flying over conveyor belts,"","","","",50658,51784,"","","","","","","","",51646,"","","",45911,"",39979,"","",39630
"-3 satchels, 3 tripmines","","","","",282912,124181,"","","","","","","","",229210,"","","",211130,"",124729,"","",115899
-Ascension,"","","","",362905,340296,"","","","","","","","",243629,"","","",236444,"",249629,"","",269548
{Interloper}Respite,"","","","",102229,65480,"","","","","","","","",62089,"","","",65263,"",54200,"","",55999
Nihilanth,"","","","",192466,171049,"","","","","","","","",141356,"","","",134638,"",122665,"","",106146
