Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
-13,"","","","","","","","","",68628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76953,"","",98954,58698,"",69021,"","",78530
-14,"","","","","","","","","",90769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77376,"","",55058,78893,"",68374,"","",94348
-15,"","","","","","","","","",57195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54346,"","",93445,93585,"",49535,"","",64890
-16,"","","","","","","","","",73653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63495,"","",114881,72230,"",77956,"","",75457
-17,"","","","","","","","","",61515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77086,"","",94345,74114,"",59643,"","",123532
-18,"","","","","","","","","",58032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77378,"","",72925,68170,"",64732,"","",56769
-19,"","","","","","","","","",80383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103719,"","",71266,72895,"",57158,"","",83717
-20,"","","","","","","","","",81932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80697,"","",73642,80263,"",71755,"","",61507
-21,"","","","","","","","","",74081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84396,"","",117054,73912,"",65653,"","",98081
-22,"","","","","","","","","",79550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68872,"","",69261,85283,"",50814,"","",75613
-23,"","","","","","","","","",69993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131033,72187,"",72348,"","",63891
-24,"","","","","","","","","",89830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89929,65518,"",62657,"","",90424
{Dry Lagoon}25,"","","","","","","","","",25396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73388,68454,"",89388,"","",53654
-1,"","","","","","","","","",72404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116378,68736,"",66509,"","",84358
-2,"","","","","","","","","",99575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84196,79550,"",69097,"","",78589
-3,"","","","","","","","","",70426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106825,82597,"",71075,"","",76466
-4,"","","","","","","","","",79130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72990,92068,"",77057,"","",67675
-5,"","","","","","","","","",74184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73458,86608,"",88812,"","",79124
-6,"","","","","","","","","",101267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76407,94489,"",57957,"","",75219
-7,"","","","","","","","","",111020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64983,81426,"",91817,"","",80225
-8,"","","","","","","","","",97140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91693,92834,"",62632,"","",99112
-9,"","","","","","","","","",71800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79205,70336,"",78128,"","",71058
-10,"","","","","","","","","",107285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80632,72882,"",66791,"","",91342
-11,"","","","","","","","","",73674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106102,75438,"",77326,"","",90294
-12,"","","","","","","","","",78414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93164,79072,"",72077,"","",57663
-13,"","","","","","","","","",84892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72691,63438,"",87392,"","",74917
-14,"","","","","","","","","",60885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89200,88935,"",62924,"","",70642
-15,"","","","","","","","","",110308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72281,"",71007,"","",57835
-16,"","","","","","","","","",65092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64885,"",91952,"","",64138
-17,"","","","","","","","","",77146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88820,"",90003,"","",58045
-18,"","","","","","","","","",81250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75001,"",73326,"","",80803
-19,"","","","","","","","","",78073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78115,"",66413,"","",63816
-20,"","","","","","","","","",116860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84084,"",84670,"","",63066
-21,"","","","","","","","","",68913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71886,"",62536,"","",74154
-22,"","","","","","","","","",95908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76821,"",74423,"","",109187
-23,"","","","","","","","","",69402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78251,"",87443,"","",81148
-24,"","","","","","","","","",91933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89170,"",72601,"","",74941
{Egg Quarters}25,"","","","","","","","","",121186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61688,"",97830,"","",67390
-1,"","","","","","","","","",85234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63447,"",75687,"","",80688
-2,"","","","","","","","","",110878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62634,"",107637,"","",87537
-3,"","","","","","","","","",92848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94848,"",60502,"","",40124
-4,"","","","","","","","","",98971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77662,"",45334,"","",56934
-5,"","","","","","","","","",78924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84905,"",59952,"","",82881
-6,"","","","","","","","","",90464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75502,"",59864,"","",59454
-7,"","","","","","","","","",110947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64146,"",78639,"","",72036
-8,"","","","","","","","","",64049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62272,"",106441,"","",59644
-9,"","","","","","","","","",100469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77512,"",86719,"","",71847
-10,"","","","","","","","","",74503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65985,"",70566,"","",77389
-11,"","","","","","","","","",73065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71904,"",71343,"","",68357
-12,"","","","","","","","","",73002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73698,"",77160,"","",85794
-13,"","","","","","","","","",64126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103935,"",69547,"","",62886
-14,"","","","","","","","","",104055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69832,"",71514,"","",80623
-15,"","","","","","","","","",112372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66896,"",80555,"","",95691
-16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61808,"",66114,"","",66929
-17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56985,"",60140,"","",57154
-18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60022,"",96616,"","",73020
-19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79154,"",115627,"","",56398
-20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55346,"",77717,"","",67966
-21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63093,"",121591,"","",87985
-22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66769,"",92039,"","",67835
-23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60721,"",50411,"","",77622
-24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74108,"",113845,"","",83867
{Security Hall}25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65724,"",77209,"","",59930
-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100342,"","",80089
-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70947,"","",85186
-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98449,"","",89569
-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85053,"","",79252
-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95043,"","",75194
-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83818,"","",76401
-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85173,"","",91324
-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69711,"","",97658
-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98168,"","",81549
-10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81816,"","",73678
-11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74047,"","",116770
-12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95289,"","",102095
-13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91544,"","",90439
-14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120298,"","",67232
-15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79478,"","",96042
-16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87438,"","",89539
-17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87905,"","",90005
-18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117816,"","",84488
-19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104814,"","",99616
-20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75066,"","",78404
-21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75690,"","",92226
-22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62787,"","",64657
-23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78740,"","",78622
-24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92777,"","",128344
{Mad Space}25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82014,"","",80558
