Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
- Greater Dog,,"","",,"","","","","","",,,"","","",,,"","","","","","","",36886,"","","","","","","","",34059,"","","",35319,"","","","","","",33383,32735,32856,"","","","","",35368,"","","","","","","","",32962,"","","",35196,35672,"","","","","","","","",35405,"","","",34130,32491,"","","",32470
-Enter Snowdin,265950,"","",256185,"","","","","","",257575,266684,"","","",256892,255280,"","","","","","","",47113,"","","","","","","","",47232,"","","",47565,"","","","","","",47701,47295,47632,"","","","","",47438,"","","","","","","","",47601,"","","",47788,47528,"","","","","","","","",47761,"","","",47080,47537,"","","",47198
"- ""Spare"" Papyrus",,"","",,"","","","","","",,,"","","",,,"","","","","","","",187512,"","","","","","","","",187470,"","","",188417,"","","","","","",187740,188559,189374,"","","","","",187794,"","","","","","","","",188335,"","","","",188676,"","","","","","","","",189136,"","","",186760,188041,"","","",190125
- Papyrus' Date,317520,"","",306468,"","","","","","",305132,306355,"","","",305583,302650,"","","","","","","",116360,"","","","","","","","",113027,"","","",113545,"","","","","","",116047,115246,118533,"","","","","",115619,"","","","","","","","",114298,"","","","",127503,"","","","","","","","",114593,"","","",113524,114336,"","","",116495
{Snowdin} Exit Snowdin,,"","",,"","","","","","",,,"","","",,,"","","","","","","",18622,"","","","","","","","",19469,"","","",18624,"","","","","","",18771,18732,18623,"","","","","",18758,"","","","","","","","",18632,"","","","",19030,"","","","","","","","",18625,"","","",18613,18667,"","","",18616
- Bridge Puzzle,,"","",,"","","","","","",,,"","","",,,"","","","","","","",104256,"","","","","","","","",103951,"","","",105597,"","","","","","",105628,104406,112245,"","","","","",104327,"","","","","","","","",104025,"","","","",105892,"","","","","","","","",103906,"","","",105009,104090,"","","",106981
- Spears 1,226130,"","",227183,"","","","","","",229576,224959,"","","",226859,224606,"","","","","","","",101212,"","","","","","","","",98473,"","","",98905,"","","","","","",98636,99481,100192,"","","","","",110468,"","","","","","","","",100869,"","","","",100280,"","","","","","","","",98890,"","","",99924,98574,"","","",99765
- Punch Card,,"","","","","","","","","",,,"","","",,,"","","","","","","",14633,"","","","","","","","",15728,"","","",14963,"","","","","","",15126,15310,15964,"","","","","",14325,"","","","","","","","",14419,"","","","",14423,"","","","","","","","",14798,"","","",16697,14622,"","","",14890
- Onion-san,,"","","","","","","","","",,,"","","",,,"","","","","","","",56674,"","","","","","","","",67466,"","","",65095,"","","","","","",63671,68534,67674,"","","","","",64342,"","","","","","","","",64745,"","","","",65827,"","","","","","","","","","","","",64956,64607,"","","",56600
- Monster Kid Shoudlers,,"","","","","","","","","",,,"","","",,,"","","","","","","",65171,"","","","","","","","",65942,"","","",69207,"","","","","","",71895,67656,66357,"","","","","",71429,"","","","","","","","",68805,"","","","",72676,"","","","","","","","","","","","",66615,67060,"","","",67363
- Start Mad Dummy,,"","","","","","","","","",,,"","","",,,"","","","","","","",159026,"","","","","","","","",154190,"","","",161094,"","","","","","",151108,160704,164812,"","","","","",159372,"","","","","","","","",162288,"","","","",161387,"","","","","","","","","","","","",156777,167772,"","","",158695
-Mad Dummy,492720,"","","","","","","","","",472133,486375,"","","",475113,492181,"","","","","","","",149141,"","","","","","","","",156588,"","","",159191,"","","","","","",156417,157156,148905,"","","","","",156981,"","","","","","","","",156200,"","","","",173513,"","","","","","","","","","","","",160945,156953,"","","",158329
{Waterfall} Exit Waterfall,,"","","","","","","","","","","","","","","","","","","","","","","",282111,"","","","","","","","",262137,"","","",288001,"","","","","","",265306,260040,258596,"","","","","",270428,"","","","","","","","",280952,"","","","",280618,"","","","","","","","","","","","",264642,281362,"","","",271685
-Undyne,,"","","","","","","","","","","","","","","","","","","","","","","",10393,"","","","","","","","",9751,"","","",10995,"","","","","","",46797,9628,44732,"","","","","",9410,"","","","","","","","",9268,"","","","",48722,"","","","","","","","","","","","",10869,9576,"","","",9472
-Burnt Pan,77164,,"","","","","","","","","","","","","","","","","","","","","","",62991,"","","","","","","","",,"","","",,"","","","","","",86392,72506,71528,"","","","","",72377,"","","","","","","","",66105,"","","","",66255,"","","","","","","","","","","","",64831,62187,"","","",61507
-E/W Puzzle,55850,,"","","","","","","","","","","","","","","","","","","","","","",48127,"","","","","","","","",118015,"","","",,"","","","","","",58553,61479,54234,"","","","","",50726,"","","","","","","","",49661,"","","","",67071,"","","","","","","","","","","","",47313,48908,"","","",57263
-Cooking Show Skip,24000,,"","","","","","","","","","","","","","","","","","","","","","",32906,"","","","","","","","",32884,"","","",,"","","","","","",60123,21217,29768,"","","","","",48394,"","","","","","","","",18036,"","","","","","","","","","","","","","","","","",83035,54037,"","","",25650
-Cooking Show Menu,30894,,"","","","","","","","","","","","","","","","","","","","","","",29263,"","","","","","","","",28380,"","","",187909,"","","","","","",28867,28882,29000,"","","","","",29003,"","","","","","","","",28825,"","","","","","","","","","","","","","","","","",28801,28888,"","","",29217
-News Skip,,"","","","","","","","","","","","","","","","","","","","","","","",134296,"","","","","","","","",154466,"","","",107756,"","","","","","","",105917,"","","","","","",163156,"","","","","","","","",104045,"","","","","","","","","","","","","","","","","",154432,99827,"","","",94455
-News Skip Menu,,,"","","","","","","","","",,"","","",,,"","","","","","","",29640,"","","","","","","","",28505,"","","",29350,"","","","","","","",29034,"","","","","","",29573,"","","","","","","","",29302,"","","","","","","","","","","","","","","","","",28964,29002,"","","",29470
-Muffet,680250,142470,"","","","","","","","","",143047,"","","",136027,75416,"","","","","","","",126143,"","","","","","","","",102065,"","","",129139,"","","","","","","",76104,"","","","","","",104459,"","","","","","","","",75416,"","","","","","","","","","","","","","","","","",85030,138219,"","","",111279
- Opera,8331,,"","","","","","","","","",,"","","","",,"","","","","","","",7586,"","","","","","","","",,"","","",,"","","","","","","",7626,"","","","","","",8695,"","","","","","","","",7611,"","","","","","","","","","","","","","","","","",8426,7944,"","","",7706
-Mettaton,195659,,"","","","","","","","","",,"","","","",,"","","","","","","",229918,"","","","","","","","",211170,"","","",203990,"","","","","","","","","","","","","","","","","","","","","","","",196314,"","","","","","","","","","","","","","","","","",180908,185071,"","","",226589
{Hotlands / Core}Long Elevator,202250,"","","","","","","","","","",213781,"","","","",211000,"","","","","","","",35100,"","","","","","","","",34510,"","","",33781,"","","","","","","","","","","","","","","","","","","","","","","",35449,"","","","","","","","","","","","","","","","","",31845,32130,"","","",31390
-Monstertale,278040,315730,"","","","","","","","","",301956,"","","","",299542,"","","","","","","",275650,"","","","","","","","",281170,"","","",,"","","","","","","","","","","","","","","","","","","","","","","",277952,"","","","","","","","","","","","","","","","","",275308,275508,"","","",273682
-Asgore Start,75630,,"","","","","","","","","","","","","","","","","","","","","","",84869,"","","","","","","","",60834,"","","",,"","","","","","","","","","","","","","","","","","","","","","","",119581,"","","","","","","","","","","","","","","","","",62051,82601,"","","",118834
-Asgore,256187,416689,"","","","","","","","","","","","","","","","","","","","","","",281450,"","","","","","","","",277327,"","","",609857,"","","","","","","","","","","","","","","","","","","","","","","",244058,"","","","","","","","","","","","","","","","","",261394,271251,"","","",242884
{New Home}Neutral Ending,649610,"","","","","","","","","","",647169,"","","","",648778,"","","","","","","",646778,"","","","","","","","",649623,"","","",645462,"","","","","","","","","","","","","","","","","","","","","","","",647497,"","","","","","","","","","","","","","","","","",652656,648718,"","","",645931
-Undyne Letter,289400,"","","","","","","","","","",294741,"","","","",323886,"","","","","","","",302058,"","","","","","","","",298195,"","","",297231,"","","","","","","","","","","","","","","","","","","","","","","",312699,"","","","","","","","","","","","","","","","","",293769,301803,"","","",292764
{Dates}Alphy's Date,150960,"","","","","","","","","","",157059,"","","","",155906,"","","","","","","",149014,"","","","","","","","",151327,"","","",151337,"","","","","","","","","","","","","","","","","","","","","","","",152203,"","","","","","","","","","","","","","","","","",152486,155876,"","","",151226
-True Lab,488780,"","","","","","","","","","",485915,"","","","",487214,"","","","","","","",477838,"","","","","","","","",,"","","",472137,"","","","","","","","","","","","","","","","","","","","","","","",482406,"","","","","","","","","","","","","","","","","",455072,431937
-Asriel Start,294640,"","","","","","","","","","",298163,"","","","",254159,"","","","","","","",254243,"","","","","","","","",807269,"","","",292460,"","","","","","","","","","","","","","","","","","","","","","","",250187,"","","","","","","","","","","","","","","","","",264457
-Asriel Block,244820,"","","","","","","","","","",293388,"","","","",243737,"","","","","","","",243405,"","","","","","","","",240723,"","","",239999,"","","","","","","","","","","","","","","","","","","","","","","",241864,"","","","","","","","","","","","","","","","","",288887
-Asriel Finish,305870,"","","","","","","","","","",292420,"","","","",292514,"","","","","","","",293034,"","","","","","","","",318709,"","","",291853,"","","","","","","","","","","","","","","","","","","","","","","",288000,"","","","","","","","","","","","","","","","","",283593
{True Pacifist}End,181694,181890,"","","","","","","","","",183929,"","","","",184361,"","","","","","","",182949,"","","","","","","","",181843,"","","",183423,"","","","","","","","","","","","","","","","","","","","","","","",181418,"","","","","","","","","","","","","","","","","",203568
