Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
9,41954,28641,30516,26482,25204,"","",25488,"","",25261,27427,"","",29625,"","","","","","",37125,"","","","","","","",19609,"","","","","","",19517,"",23995,"","","",26971,25694,"",19484,27009,24957,"","",22977,"","",24506,"","",30904,25031,"","","","","","","","","","","","","","",24913,"","",25136,"","","","","","","","",55909,"","","",24791,"",27108,24124,"",19319,25890,"","","","","","",19414,20656,"","","",19171,"","","","",25000,19718,21464,"",20881,20081,"","","",19876,23033,"","","","","","","","","","","","",24303,22698,"","","",19676,"","","","","","","",19591,"","","","","","","","","","",23956,"","","","",27117,"","","","","",19165,19824,"","","","","","",19818,"","","","","","","",21130,19870,"","",24469,"","","","","","","","","","","","","","",29190,"",20360
10,48145,50524,38075,41645,"","","",33111,"","",35787,37465,"","","","","","","","","","","","","","","","","",32802,"","","","","","",36946,"","","","","",33955,"","","","",33157,"","",34530,"","",36854,"","",35462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30604,"",55722,36486,"",55536,56162,"","","","","","","",37003,"","","","","","","","",32898,"",32185,"",32304,45119,"","","",42544,32276,"","","","","","","","","","","","","",32331,"","","",56779,"","","","","","","",30470,"","","","","","","","","","","","","","","","","","","","","",39306,31392,"","","","","","",33157,"","","","","","","",30149,33206,"","",37259,"","","","","","","","","","","","","","","","",32127
11,39175,22857,31426,35985,"","","",40790,"","",36676,"","","","","","","","","","","","","","","","","","",25573,"","","","","","","","","","","","",25631,"","","","","","","","","","",21239,"","",27147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30899,"",37079,"","",21418,"","","","","","","","","","","","","","","","","","","",27944,"",33474,"","","","","",38714,"","","","","","","","","","","","","",30515,"","","",20395,"","","","","","","",29173,"","","","","","","","","","","","","","","","","","","","","",25655,54584,"","","","","","",26800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20332
12,12189,11835,17550,12449,"","","",15081,"","",13294,"","","","","","","","","","","","","","","","","","",12196,"","","","","","","","","","","","",12345,"","","","","","","","","","",12663,"","",12261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14686,"",12081,"","",12359,"","","","","","","","","","","","","","","","","","","",12612,"",17344,"","","","","",12736,"","","","","","","","","","","","","",11999,"","","",12096,"","","","","","","",12031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14094
13,26757,28826,23839,21619,"","","",27131,"","",22638,"","","","","","","","","","","","","","","","","","",20295,"","","","","","","","","","","","",23238,"","","","","","","","","","",18960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23334,"","",21170,"","","","","","","","","","","","","","","","","","","",23977,"",23041,"","","","","",20670,"","","","","","","","","","","","","",24841,"","","",18799,"","","","","","","",21811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17542
14,17957,15484,19113,15905,"","","",16862,"","",22257,"","","","","","","","","","","","","","","","","","",16981,"","","","","","","","","","","","",19515,"","","","","","","","","","",18160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16360,"","",18050,"","","","","","","","","","","","","","","","","","","",21083,"",16445,"","","","","",17260,"","","","","","","","","","","","","",15983,"","","",18029,"","","","","","","",15784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18947
15,13522,12678,12837,12716,"","","",12597,"","",12722,"","","","","","","","","","","","","","","","","","",12583,"","","","","","","","","","","","",12933,"","","","","","","","","","",12370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13547,"","",11249,"","","","","","","","","","","","","","","","","","","",11321,"",11395,"","","","","",11403,"","","","","","","","","","","","","",11379,"","","",11350,"","","","","","","",11393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",11318
16,13533,20069,15214,20022,"","","",17982,"","",11990,"","","","","","","","","","","","","","","","","","",12075,"","","","","","","","","","","","",11956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11345,"","",20252,"","","","","","","","","","","","","","","","","","","",16990,"",12528,"","","","","",10537,"","","","","","","","","","","","","",16661,"","","",11966,"","","","","","","",11104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",10845
17,18031,22542,29608,25734,"","","",23057,"","",22603,"","","","","","","","","","","","","","","","","","",23150,"","","","","","","","","","","","",42540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17581,"","","","","","","","","","","","","","","","","","","",32343,"",22437,"","","","","",17349,"","","","","","","","","","","","","","","","","",15636,"","","","","","","",15359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14971
18,28263,20877,"",19293,"","","",19893,"","","","","","","","","","","","","","","","","","","","","",20520,"","","","","","","","","","","","",30401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25787,"","","","","","","","","","","","","","","","","","","",20078,"",21226,"","","","","",19632,"","","","","","","","","","","","","","","","","",19453,"","","","","","","",20462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19640
19,11067,10986,"",11181,"","","",10899,"","","","","","","","","","","","","","","","","","","","","",10750,"","","","","","","","","","","","",11258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10517,"","","","","","","","","","","","","","","","","","","",12187,"",10634,"","","","","",10382,"","","","","","","","","","","","","","","","","",10693,"","","","","","","",10787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10713
20,25666,27119,"",26115,"","","",26829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24363,"","","","","","","","","","","","","","","","","","","",23734,"",24864,"","","","","",23798,"","","","","","","","","","","","","","","","","",23445,"","","","","","","",24480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23744
