Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Baby's Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82123,"","","","","","","","","","","","","",57030,"","","","","","","","","","","",64736,"","","","","","","",65416,"","","","","","","","","","",64983,"","","","","",75576,"","","","","","","","","","","","","",60934,"","","","","",60861,"",60879
RUN FOREST,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360544,"","","","","","","","","","","","","",162758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111185
Sky Tree Jr.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",657207,"","","","","","","","","","","","","",415491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110305
Dummy Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199835,"","","","","","","","","","","","","",183743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116685
Baby Shells!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363713,"","","","","","","","","","","","","",176466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90197
Janked Up Slopes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187304,"","","","","","","","","","","","","",95588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79395
Baby River,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123137,"","","","","","","","","","","","","",145696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95820
Smash The Ghosts! Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147009,"","","","","","","","","","","","","",70492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88158
Brightness Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156430,"","","","","","","","","","","","","",38212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87775
Smash The Ghosts!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91862,"","","","","","","","","","","","","",190129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131710
Chuck Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287580,"","","","","","","","","","","","","",205410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80526
Dragon Caverns,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163435,"","","","","","","","","","","","","",116896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127166
Baby's First Disco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75522,"","","","","","","","","","","","","",317299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41948
Switch Technology,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231295,"","","","","","","","","","","","","",161241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223356
Babysitter Moles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151304,"","","","","","","","","","","","","",162172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108793
Unhealthy Cola,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40788,"","","","","","","","","","","","","",146579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69673
Smashin' Tears,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195685,"","","","","","","","","","","","","",85805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133084
No Time To Breathe Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138958,"","","","","","","","","","","","","",163539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48802
Kreen Koopa Kalace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93350,"","","","","","","","","","","","","",102133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258272
No Time To Breathe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146248,"","","","","","","","","","","","","",113321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70912
Baby's First P-RUN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318994,"","","","","","","","","","","","","",235699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52054
Baby Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145615,"","","","","","","","","","","","","",66671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94301
Kindergarten Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439388,"","","","","","","","","","","","","",294908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416774
Switch Check,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27882,"","","","","","","","","","","","","",23698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26163
Discardation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160035,"","","","","","","","","","","","","",64903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124956
Invisibility,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97771,"","","","","","","","","","","","","",101803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101048
Moletainity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46406,"","","","","","","","","","","","","",145806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156385
Fuzzynation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371426,"","","","","","","","","","","","","",82474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33274
Baby Finale...,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182125,"","","","","","","","","","","","","",216231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",507030
