Attempt #,Realtime (ms),Gametime (ms)
365,0,0
364,2374657,0
363,0,0
362,0,0
361,2345653,0
360,0,0
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,2386650,0
352,0,0
351,0,0
350,2335178,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,2333434,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,2393617,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,2403540,0
287,0,0
286,2451376,0
285,0,0
284,2509567,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,2352299,0
258,2393029,0
257,0,0
256,0,0
39,2667664,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,2417422,0
32,2519876,0
31,0,0
30,0,0
29,2528715,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,2954101,0
20,2745889,0
19,2447970,2447970
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,2433862,2433862
11,0,0
10,2568505,2568505
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,2508917,2508917
3,0,0
2,0,0
1,2527635,0
