Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
Penguins! (59),"","","","","","","","","","","",442338,"","","","","","","","","","","","","","","","","","",519703,"","","","","","","","","","","","","","","","",390840,"","","","","","","","","",479401,"","","","","","","","","","","","","","","","","","","","","",523062,"","","","",487219,"","","",451180,"","","","","","",541242,"","","","","","","","","",538328,"","","","",371590,"","","","","","","","",457938,"","","","","","",472699,"","","","","","",420238,"","","","","",486297,"","","","","","","","","","","",535988,"","","","",475296,"","","","","","","","","","","","",456016,"",625685,"","","","","","","","",443838,"","","",392038,"","","","","","","","","","","","","",400146
Big Boo’s Haunt (66),"","","","","","","","","","","",612694,"","","","","","","","","","","","","","","","","","",636744,"","","","","","","","","","","","","","","","",557324,"","","","","","","","","",530609,"","","","","","","","","","","","","","","","","","","","","",519729,"","","","",545518,"","","",521508,"","","","","","",508587,"","","","","","","","","",559745,"","","","",538917,"","","","","","","","",487513,"","","","","","",536765,"","","","","","",559249,"","","","","",535842,"","","","","","","","","","","",543129,"","","","",492142,"","","","","","","","","","","","",514596,"",499901,"","","","","","","","",557930,"","","",586429,"","","","","","","","","","","","","",490710
DDD 100 (68),"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",345459,"","","","",265567,"","","",253168,"","","","","","",245640,"","","","","","","","","",467477,"","","","",318415,"","","","","","","","",306139,"","","","","","",273943,"","","","","","",272686,"","","","","",248549,"","","","","","","","","","","",230338,"","","","",377794,"","","","","","","","","","","","",284713,"",283403,"","","","","","","","",267986,"","","",240906,"","","","","","","","","","","","","",224149
Dire Dire Docks (73),"","","","","","","","","","","",917509,"","","","","","","","","","","","","","","","","","",642146,"","","","","","","","","","","","","","","","",772605,"","","","","","","","","",521196,"","","","","","","","","","","","","","","","","","","","","",282188,"","","","",271494,"","","",260250,"","","","","","",287884,"","","","","","","","","","","","","","",275290,"","","","","","","","",311614,"","","","","","",283426,"","","","","","",344167,"","","","","",344707,"","","","","","","","","","","",277631,"","","","",322636,"","","","","","","","","","","","",299401,"",284546,"","","","","","","","",308535,"","","",345013,"","","","","","","","","","","","","",317941
Fun Bowser (74),"","","","","","","","","","","",173329,"","","","","","","","","","","","","","","","","","",171800,"","","","","","","","","","","","","","","","",183538,"","","","","","","","","",178896,"","","","","","","","","","","","","","","","","","","","","",182778,"","","","",172013,"","","",168696,"","","","","","",270220,"","","","","","","","","","","","","","",360949,"","","","","","","","",147503,"","","","","","",164279,"","","","","","",193445,"","","","","",283844,"","","","","","","","","","","",139499,"","","","",260038,"","","","","","","","","","","","",170347,"",162903,"","","","","","","","",162154,"","","",215189,"","","","","","","","","","","","","",186798
Wet Dry World (81),"","","","","","","","","","","",568734,"","","","","","","","","","","","","","","","","","",647790,"","","","","","","","","","","","","","","","",632854,"","","","","","","","","",437431,"","","","","","","","","","","","","","","","","","","","","",419391,"","","","",433099,"","","",430621,"","","","","","",505851,"","","","","","","","","",880382,"","","","",469665,"","","","","","","","",431881,"","","","","","",435478,"","","","","","",445110,"","","","","",479739,"","","","","","","","","","","",441209,"","","","",436130,"","","","","","","","","","","","",448551,"",443990,"","","","","","","","",472888,"","","",420651,"","","","","","","","","","","","","",426139
Tiny Huge Island (88),"","","","","","","","","","","",772553,"","","","","","","","","","","","","","","","","","",774980,"","","","","","","","","","","","","","","","",537864,"","","","","","","","","",495430,"","","","","","","","","","","","","","","","","","","","","",752599,"","","","",772419,"","","",534613,"","","","","","",557183,"","","","","","","","","",491099,"","","","",921650,"","","","","","","","",456743,"","","","","","",599783,"","","","","","",494907,"","","","","",617216,"","","","","","","","","","","",441749,"","","","",449094,"","","","","","","","","","","","",447776,"",522782,"","","","","","","","",561939,"","","",433535,"","","","","","","","","","","","","",425291
Tall Tall Mountain (96),"","","","","","","","","","","",812375,"","","","","","","","","","","","","","","","","","",612769,"","","","","","","","","","","","","","","","",508472,"","","","","","","","","",451157,"","","","","","","","","","","","","","","","","","","","","",473898,"","","","",522005,"","","","","","","","","","",702512,"","","","","","","","","",562272,"","","","",476868,"","","","","","","","",536981,"","","","","","",508658,"","","","","","",433036,"","","","","",484578,"","","","","","","","","","","",588204,"","","","",449373,"","","","","","","","","","","","",397908,"",421998,"","","","","","","","",766273,"","","",448927,"","","","","","","","","","","","","",695559
Snowman’s Land (103),"","","","","","","","","","","",472278,"","","","","","","","","","","","","","","","","","",466575,"","","","","","","","","","","","","","","","",416349,"","","","","","","","","",362795,"","","","","","","","","","","","","","","","","","","","","",385328,"","","","",401867,"","","","","","","","","","",412352,"","","","","","","","","",442902,"","","","",405579,"","","","","","","","",368162,"","","","","","",361517,"","","","","","",408681,"","","","","",675515,"","","","","","","","","","","",396001,"","","","",409881,"","","","","","","","","","","","",344179,"",363357,"","","","","","","","",379897,"","","",382582,"","","","","","","","","","","","","",401957
Cloud monkaS (104),"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","",,"","","","","","","","","",,"","","","",,"","","","","","","","",,"","","","","","",,"","","","","","",,"","","","","",123000,"","","","","","","","","","","",125370,"","","","",115423,"","","","","","","","","","","","",148611,"",268626,"","","","","","","","",112289,"","","",114685,"","","","","","","","","","","","","",122427
Tick Tock Clock (111),"","","","","","","","","","","",720991,"","","","","","","","","","","","","","","","","","",709663,"","","","","","","","","","","","","","","","",647928,"","","","","","","","","",516321,"","","","","","","","","","","","","","","","","","","","","",,"","","","",760908,"","","","","","","","","","",,"","","","","","","","","",583804,"","","","",665905,"","","","","","","","",582211,"","","","","","",927625,"","","","","","",672502,"","","","","",328000,"","","","","","","","","","","",459965,"","","","",413539,"","","","","","","","","","","","",425536,"",303519,"","","","","","","","",422251,"","","",351638,"","","","","","","","","","","","","",384930
Rainbow Ride (119),"","","","","","","","","","","",908637,"","","","","","","","","","","","","","","","","","",1002930,"","","","","","","","","","","","","","","","",625991,"","","","","","","","","",693884,"","","","","","","","","","","","","","","","","","","","","",,"","","","",664335,"","","","","","","","","","",1099588,"","","","","","","","","",667312,"","","","",1222206,"","","","","","","","",615874,"","","","","","",627598,"","","","","","",,"","","","","",1109000,"","","","","","","","","","","",587261,"","","","",676182,"","","","","","","","","","","","",710686,"",674495,"","","","","","","","",496556,"","","",641347,"","","","","","","","","","","","","",473223
Choked Bowser (120),"","","","","","","","","","","",284462,"","","","","","","","","","","","","","","","","","",296234,"","","","","","","","","","","","","","","","",332222,"","","","","","","","","",221896,"","","","","","","","","","","","","","","","","","","","","",1485636,"","","","",229059,"","","","","","","","","","",261296,"","","","","","","","","",474997,"","","","",364551,"","","","","","","","",202790,"","","","","","",402475,"","","","","","",1121910,"","","","","",270000,"","","","","","","","","","","",279484,"","","","",292671,"","","","","","","","","","","","",299183,"",214709,"","","","","","","","",177647,"","","",263233,"","","","","","","","","","","","","",181068
