Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
"-Deck C, crew's quarters",6974,8158,6951,7269,6880,"",7243,7407,"",7213,"","","","",6839,6901,6934,"","","",6931,"","","","","",6927,"",6979,6937,"","",6862,"","","","","","","","",6926,7024,6963,"","","","",6925,6898,6853,"","","",6981,"",6954,6886,6963,6908,"","",6890,6927,"","",6870,"",6940,"",6885,"",6929,"","",6917,6890,"","",6915,6916,"",6885,"","",6974,"","",6878,"","","",6863,"",6925,"","","","",6935,"","","",6892,"","",6909,"","","","","","",6972,"","","","","","",6878
"-Deck B, crew's quarters",11842,11835,12115,11671,11841,"",11683,11708,"",11704,"","","","",12170,11714,11843,"","","",11821,"","","","","",11752,"",12498,11871,"","",11726,"","","","","","","","",11771,11729,11873,"","","","",11772,11708,11836,"","","",11805,"",11902,11832,11942,11753,"","",13063,11852,"","",11716,"",11713,"",11840,"",11713,"","",11725,11718,"","",11756,11750,"",11863,"","",11783,"","",11822,"","","",12801,"",11789,"","","","",11779,"","","",11962,"","",11742,"","","","","","",11769,"","","","","","",11798
"Deck A, crew's lounge","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20510,"","",17422,"","","",18203,"",19114,"","","","","","","","",32609,"","",25814,"","","","","","","","","","","","","",17910
Engine Room,23418,15627,15260,16257,"","",15590,15246,"","","","","","","",15317,"","","","",16013,"","","","","",15771,"",15340,"","","",15163,"","","","","","","","",15531,15692,"","","","","",15387,15470,"","","","",15242,"","","","",15403,"","",16066,"","","","","",16327,"",15360,"",15950,"","","","","","",15535,15487,"",15355,"","",15613,"","",15544,"","","",15797,"",15196,"","","","","","","","","","","","","","","","","","","","","","","","","",15551
"-Deck 2, Port",38832,38132,38750,37741,"","",38860,38203,"","","","","","","",38074,"","","","",38126,"","","","","",38200,"",38348,"","","",38136,"","","","","","","","",38861,38655,"","","","","",38223,38156,"","","","",38172,"","","","",40456,"","",39420,"","","","","",38296,"",46168,"",38806,"","","","","","",38369,37743,"","","","",38146,"","",38193,"","","",37769,"",38373,"","","","","","","","","","","","","","","","","","","","","","","","","",37811
"-Deck 2, Starboard",12821,13197,13095,12870,"","",12785,12937,"","","","","","","",12853,"","","","",12935,"","","","","",12874,"",12874,"","","",12803,"","","","","","","","",12825,12815,"","","","","",12804,12807,"","","","",12829,"","","","",12813,"","",12840,"","","","","",12913,"",12786,"",12822,"","","","","","",12809,12808,"","","","",12788,"","",12814,"","","",13003,"",12945,"","","","","","","","","","","","","","","","","","","","","","","","","",12813
Guard Rush,21747,"",19862,22049,"","",13736,15782,"","","","","","","",13478,"","","","",14044,"","","","","",14136,"",15988,"","","",13444,"","","","","","","","",13829,17094,"","","","","",13591,17163,"","","","",14289,"","","","",13461,"","",18713,"","","","","",17307,"",14712,"",17035,"","","","","","",17364,17367,"","","","",13766,"","",14384,"","","",13544,"",13938,"","","","","","","","","","","","","","","","","","","","","","","","","",13971
-Hold No.1,31963,"","",55558,"","",34379,32116,"","","","","","","",31892,"","","","",31900,"","","","","",32108,"",32400,"","","",32239,"","","","","","","","",57322,64327,"","","","","","","","","","","",31285,"","","","",30952,"","",32333,"","","","","",32573,"","","",29598,"","","","","","","","","","","","","","","",128435,"","","",32856,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29695
-Hold No.2,17260,"","",17435,"","",41077,18007,"","","","","","","","","","","","",17448,"","","","","",16453,"",17217,"","","","","","","","","","","","","","","","","","","","","","","","","",19650,"","","","",16612,"","","","","","","","",17161,"","","",16475,"","","","","","","","","","","","","","","","","","","",16565,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17862
-Hold No.3,36084,"","",34656,"","",35542,34662,"","","","","","","","","","","","",34320,"","","","","",34221,"",34989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34715,"","","","","","","","",34483,"","","",34309,"","","","","","","","","","","","","","","","","","","",34232,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34843
{Holds}Tanker,3519,"","",3514,"","",3529,3528,"","","","","","","","","","","","",3529,"","","","","",3537,"",3555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3530,"","","","","","","","",3529,"","","",3543,"","","","","","","","","","","","","","","","","","","",3550,"","","","","","","","","","","","","","","","","","","","","","","","","","","",3516
