Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
News Skip,133774,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135030,"",132258,"",120026,123410,"","","","","","","",288709,"","",119337,"","","",122045,"","",117392,"","","",118783,"","","","","","","","",113532,"",111145,"","","",125133,"","","","","","","","","","","","","","","","","",120727,117951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",115781,"","","","","","",114032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112664
Play Skip,638499,141662,131065,197480,"","","","","","",139008,"","","","",134059,"","","","","","","","","","",138478,"","","","","","","",127454,"",147088,"",128793,147024,"","","","","","","",143207,"","",138833,"","","",130622,"","",128896,"","","",123243,"","","","","","","","",137553,"",126465,"","","",121237,"","","","","","","","","","","","","","","","","",121329,125792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",125837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146750
Mettaton EX,140848,596162,136659,161305,137002,"","","","","",133672,"","","","",134540,"","","","","","","","","","",137373,"","","","","","","",148961,"",128213,"",131609,130544,"","","","","","","",140201,"","",,"","","",124650,"","",131813,"","","",129499,"","","","","","","","",128530,"",129360,"","","",130853,"","","","","","","","","","","","","","","","","","",132238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",130275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121876
Monstertale,,412015,,389607,"","","","","","",397702,"","","","",417967,"","","","","","","","","","",367800,"","","","","","","",378389,"",362046,"",367892,365090,"","","","","","","",380169,"","",486408,"","","",354619,"","",353367,"","","",362158,"","","","","","","","",364610,"",346550,"","","",348894,"","","","","","","","","","","","","","","","","","",352051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",356799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369336
Asgore,656258,178752,594797,179126,"","","","","","",181404,"","","","",177315,"","","","","","","","","","",167778,"","","","","","","",176904,"",188701,"",177124,149149,"","","","","","","",237880,"","",180154,"","","",149772,"","",167259,"","","",138332,"","","","","","","","",170379,"",135405,"","","",154340,"","","","","","","","","","","","","","","","","","",144643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",153888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124849
Neutral Ending,699898,707606,703623,698508,"","","","","","",712094,"","","","",701031,"","","","","","","","","","",699649,"","","","","","","",689686,"",718060,"",690024,710303,"","","","","","","",706259,"","",693448,"","","",696141,"","",686884,"","","",706838,"","","","","","","","",703198,"",683666,"","","",679969,"","","","","","","","","","","","","","","","","","",682102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",686451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",675592
Undyne Date,468953,418075,357806,361477,"","","","","","",370009,"","","","",315844,"","","","","","","","","","",307942,"","","","","","","",315480,"",308509,"",319491,350722,"","","","","","","",307972,"","",319114,"","","",304300,"","",298272,"","","",305345,"","","","","","","","",304894,"",275800,"","","",278148,"","","","","","","","","","","","","","","","","","",281687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",271434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272701
Alphys Date,,145776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143505
True Lab,529466,491750,501943,540536,"","","","","","",511779,"","","","",424779,"","","","","","","","","","",476643,"","","","","","","",462775,"",447494,"",407225,519366,"","","","","","","",742145,"","",434003,"","","",400793,"","",398806,"","","",509080,"","","","","","","","",422371,"","","","","",480765,"","","","","","","","","","","","","","","","","","",476510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",389260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378132
Asriel,249888,245665,287728,245808,"","","","","","",288202,"","","","",251582,"","","","","","","","","","",230103,"","","","","","","",234129,"",227522,"",226046,228401,"","","","","","","",276328,"","",226221,"","","",224572,"","",222120,"","","",222475,"","","","","","","","",226397,"","","","","",214099,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",213599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219624
Hyper Goner,,,,,"","","","","","",,"","","","",,"","","","","","","","","","",,"","","","","","","",,"",,"",,,"","","","","","","",,"","",,"","","",,"","",,"","","",,"","","","","","","","",,"","","","","",245596,"","","","","","","","","","","","","","","","","","",459366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",282818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248022
End,931635,1000120,836182,812679,"","","","","","",888577,"","","","",783612,"","","","","","","","","","",797132,"","","","","","","",785348,"",769798,"",788887,798150,"","","","","","","",792207,"","",790981,"","","",781487,"","",758171,"","","",907216,"","","","","","","","",795584,"","","","","",498780,"","","","","","","","","","","","","","","","","","",520915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",485473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487979
