Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
-4-2,"","","","","","","","",40353,"","",88298,"",39469,"","","","","","","","","","","","","","",44315,"",39121,"","",40954,"","","","",39488,66025,59600,"","","","","",39267,"","","","","","","","","","","",39572,39478,39884,"","","","",43269,"",41177
-4-3,"","","","","","","","",33866,"","",33487,"",33573,"","","","","","","","","","","","","","",33670,"",33381,"","",34798,"","","","",33460,"",34890,"","","","","",33966,"","","","","","","","","","","",33781,33570,35432,"","","","",53009,"",50456
-4-4,"","","","","","","","",54854,"","",47222,"",48330,"","","","","","","","","","","","","","",54903,"",51689,"","",50626,"","","","",49782,"",54963,"","","","","",48054,"","","","","","","","","","","",48981,49240,56347,"","","","",51582,"",50435
-5-1,"","","","","","","","",55292,"","",54046,"",54993,"","","","","","","","","","","","","","",54034,"",57699,"","",54385,"","","","",54111,"",54913,"","","","","",53748,"","","","","","","","","","","",56148,53856,53015,"","","","",58076,"",53632
-5-2,"","","","","","","","",47788,"","",0,"",49338,"","","","","","","","","","","","","","",48181,"",53344,"","",47502,"","","","",53103,"",37712,"","","","","",49717,"","","","","","","","","","","",50194,49004,52190,"","","","","","",42464
-8-1,"","","","","","","","",41576,"","",91736,"",36761,"","","","","","","","","","","","","","",77497,"",41473,"","",45260,"","","","",46438,"",43983,"","","","","",40983,"","","","","","","","","","","",39724,42638,44168,"","","","","","",71994
-8-2,"","","","","","","","",38188,"","",38884,"",38648,"","","","","","","","","","","","","","",41733,"",63100,"","",43809,"","","","",39865,"",39112,"","","","","",38444,"","","","","","","","","","","",42675,39233,43577,"","","","","","",41957
-8-3,"","","","","","","","",54020,"","",45573,"",38441,"","","","","","","","","","","","","","",37994,"",37857,"","",36884,"","","","",39209,"",37198,"","","","","",37228,"","","","","","","","","","","",38279,37427,45271,"","","","","","",37949
{SMB2J} 8-4,"","","","","","","","",69153,"","",68664,"","","","","","","","","","","","","","","","","","",66470,"","",114828,"","","","",67072,"",72184,"","","","","",72428,"","","","","","","","","","","",120435,"",66961,"","","","","","",79454
2J -> 2U,"","","","","","","","",9079,"","",8647,"","","","","","","","","","","","","","","","","","",10507,"","",9002,"","","","",11025,"",1014,"","","","","",8708,"","","","","","","","","","","",9508,"",8725,"","","","","","",8374
-1-1 (Toad),"","","","","","","","",64650,"","",64162,"","","","","","","","","","","","","","","","","","",63523,"","",64075,"","","","",63802,"",73795,"","","","","",64655,"","","","","","","","","","","",63628,"",95268,"","","","","","",68317
-1-2 (Toad),"","","","","","","","",49160,"","",44477,"","","","","","","","","","","","","","","","","","",56270,"","",40769,"","","","",40361,"",40176,"","","","","",40360,"","","","","","","","","","","",54903,"",59046,"","","","","","",40796
-1-3 (Toad),"","","","","","","","",26258,"","",27308,"","","","","","","","","","","","","","","","","","",33398,"","",26561,"","","","",40801,"",26559,"","","","","",25506,"","","","","","","","","","","",27190,"",25630,"","","","","","",25221
-4-1 (Toad),"","","","","","","","",0,"","",53315,"","","","","","","","","","","","","","","","","","",55124,"","",76954,"","","","",52069,"",52089,"","","","","",55132,"","","","","","","","","","","",52247,"",70066,"","","","","","",52796
-4-2 (Toad),"","","","","","","","",105729,"","",49363,"","","","","","","","","","","","","","","","","","",49497,"","",58726,"","","","",51441,"","","","","","","",62536,"","","","","","","","","","","",68733,"",59689,"","","","","","",48610
-6-1 (Toad),"","","","","","","","",0,"","",123296,"","","","","","","","","","","","","","","","","","",219153,"","",112798,"","","","",76145,"","","","","","","",78009,"","","","","","","","","","","",143484,"",74086,"","","","","","",77446
-6-2 (Weegee),"","","","","","","","",158284,"","",72150,"","","","","","","","","","","","","","","","","","",71424,"","",81106,"","","","",113907,"","","","","","","",66810,"","","","","","","","","","","",74359,"",69561,"","","","","","",70845
-6-3 (Weegee),"","","","","","","","",82808,"","",101450,"","","","","","","","","","","","","","","","","","",95890,"","",108228,"","","","",80640,"","","","","","","",82198,"","","","","","","","","","","",80335,"",94783,"","","","","","",79773
-7-1 (Weegee),"","","","","","","","",78250,"","",83570,"","","","","","","","","","","","","","","","","","",86210,"","",114306,"","","","",99656,"","","","","","","",73884,"","","","","","","","","","","",75560,"",82083,"","","","","","",72068
{SMB2U} 7-2 (Toad),"","","","","","","","",0,"","",145838,"","","","","","","","","","","","","","","","","","",158533,"","","","","","","",136573,"","","","","","","",180066,"","","","","","","","","","","",136033,"",119024,"","","","","","",130551
2U -> 3,"","","","","","","","",0,"","",11896,"","","","","","","","","","","","","","","","","","",8868,"","","","","","","",9740,"","","","","","","",8443,"","","","","","","","","","","",8642,"",8539,"","","","","","",8256
-1-1,"","","","","","","","",181914,"","",28512,"","","","","","","","","","","","","","","","","","",48738,"","","","","","","",28513,"","","","","","","",50763,"","","","","","","","","","","",31329,"",31365,"","","","","","",35278
-1-2,"","","","","","","","",25381,"","",25210,"","","","","","","","","","","","","","","","","","",25011,"","","","","","","",28784,"","","","","","","",25215,"","","","","","","","","","","",25289,"",23505,"","","","","","",27979
-1-3,"","","","","","","","",34165,"","",37013,"","","","","","","","","","","","","","","","","","",37552,"","","","","","","",37525,"","","","","","","",37040,"","","","","","","","","","","",41207,"",37003,"","","","","","",36564
-1-F,"","","","","","","","",40620,"","",46612,"","","","","","","","","","","","","","","","","","",51193,"","","","","","","",0,"","","","","","","",39084,"","","","","","","","","","","",38909,"",38357,"","","","","","",38898
-8-T1,"","","","","","","","",115575,"","",113995,"","","","","","","","","","","","","","","","","","",114701,"","","","","","","",0,"","","","","","","",114536,"","","","","","","","","","","",114713,"",114178,"","","","","","",115670
-8-S1,"","","","","","","","",93139,"","",91878,"","","","","","","","","","","","","","","","","","",91936,"","","","","","","",0,"","","","","","","",89049,"","","","","","","","","","","",88812,"",92025,"","","","","","",88714
-Hands?,"","","","","","","","",33834,"","",66349,"","","","","","","","","","","","","","","","","","",33594,"","","","","","","",0,"","","","","","","",9906,"","","","","","","","","","","",36283,"",31674,"","","","","","",55330
-8-A1,"","","","","","","","",63657,"","",65354,"","","","","","","","","","","","","","","","","","",63855,"","","","","","","",320663,"","","","","","","",64271,"","","","","","","","","","","","","",64962,"","","","","","",63950
-8-1,"","","","","","","","",83908,"","",37993,"","","","","","","","","","","","","","","","","","",48463,"","","","","","","",50467,"","","","","","","",38413,"","","","","","","","","","","","","",44678,"","","","","","",38873
-8-2,"","","","","","","","","","","",33822,"","","","","","","","","","","","","","","","","","",33156,"","","","","","","",33398,"","","","","","","",57700,"","","","","","","","","","","","","",42549,"","","","","","",34641
-8-F,"","","","","","","","","","","",78835,"","","","","","","","","","","","","","","","","","",61304,"","","","","","","",58515,"","","","","","","",70292,"","","","","","","","","","","","","",72078,"","","","","","",49112
-8-T2,"","","","","","","","","","","",92137,"","","","","","","","","","","","","","","","","","",86234,"","","","","","","",86483,"","","","","","","",90322,"","","","","","","","","","","","","",86375,"","","","","","",91573
{SMB3} Bowser,"","","","","","","","","","","",67698,"","","","","","","","","","","","","","","","","","",100966,"","","","","","","",67409,"","","","","","","",90347,"","","","","","","","","","","","","",73556,"","","","","","",95467
3 -> 4,"","","","","","","","","","","",32630,"","","","","","","","","","","","","","","","","","",75179,"","","","","","","",49911,"","","","","","","",53153,"","","","","","","","","","","","","",46721,"","","","","","",34288
-YI2,"","","","","","","","","","","",59138,"","","","","","","","","","","","","","","","","","",56604,"","","","","","","",56516,"","","","","","","",56554,"","","","","","","","","","","","","",58824,"","","","","","",57390
-YI3,"","","","","","","","","","","",45311,"","","","","","","","","","","","","","","","","","",46287,"","","","","","","",57408,"","","","","","","",45198,"","","","","","","","","","","","","",45457,"","","","","","",45152
-YI4,"","","","","","","","","","","",37507,"","","","","","","","","","","","","","","","","","",37449,"","","","","","","",37429,"","","","","","","",37460,"","","","","","","","","","","","","",37246,"","","","","","",37453
-Iggy,"","","","","","","","","","","",62291,"","","","","","","","","","","","","","","","","","",68160,"","","","","","","",69012,"","","","","","","",67502,"","","","","","","","","","","","","",67689,"","","","","","",67487
-DP1,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",103616,"","","","","","","",62873,"","","","","","","",64152,"","","","","","","","","","","","","",63218,"","","","","","",62285
-DS1,"","","","","","","","","","","",134209,"","","","","","","","","","","","","","","","","","",61386,"","","","","","","",57484,"","","","","","","",57919,"","","","","","","","","","","","","",55477,"","","","","","",57213
-DSH,"","","","","","","","","","","",85667,"","","","","","","","","","","","","","","","","","","","","","","","","","",78199,"","","","","","","",81733,"","","","","","","","","","","","","",83721,"","","","","","",80210
-SW1,"","","","","","","","","","","",29609,"","","","","","","","","","","","","","","","","","","","","","","","","","",41748,"","","","","","","",24701,"","","","","","","","","","","","","",38213,"","","","","","",42446
-SW2,"","","","","","","","","","","",41424,"","","","","","","","","","","","","","","","","","","","","","","","","","",42582,"","","","","","","",39726,"","","","","","","","","","","","","",48017,"","","","","","",39511
-SW3,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",17264,"","","","","","","",16931,"","","","","","","","","","","","","",40108,"","","","","","",16013
-SW4,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",30248,"","","","","","","",85451,"","","","","","","","","","","","","",30457,"","","","","","",31137
{SMB4} Koopa,"","","","","","","","","","","",257247,"","","","","","","","","","","","","","","","","","","","","","","","","","",212344,"","","","","","","",199106,"","","","","","","","","","","","","",211680,"","","","","","",214007
