Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Mushroom Rock Road,"",,"",,,,,,,"",,,,"",,,"",,,,,"",,,"","","","","","",,,"",,,"","",,"",,"","","",,"","","","","","",439555,"","","","",471606
Sinspawn Gui,"",1005810,"",1018716,1134511,1026625,750261,733168,695985,"",745626,806218,799505,"",788804,,"",670635,737304,647520,720872,"",644150,668052,"","","","","","",685715,757195,"",632300,608435,"","",,"",620077,"","","",615352,"","","","","","",165475,"","","","",173476
Djose Highroad,"",,"",213736,216321,201679,177859,177960,171768,"",160352,174159,174802,"","",815280,"",178222,165082,158889,182727,"",166087,164482,"","","","","","",166246,170476,"",163411,155465,"","",813963,"",166324,"","","",169969,"","","","","","",165992,"","","","",156986
Moonflow,"",,"",530230,516076,514222,522124,486055,521308,"",495178,483481,501009,"","",519914,"",499730,507644,515511,504397,"",512787,505484,"","","","","","",482332,476440,"",481486,514304,"","",505753,"",548616,"","","",530100,"","","","","","",488735,"","","","",491196
Extractor,"",1069252,"",240257,188040,173723,159540,208663,217097,"",183437,196239,175588,"","",196931,"",170424,168886,179785,197684,"",215534,191340,"","","","","","",160691,184073,"",176263,192909,"","","","",180387,"","","",186738,"","","","","","",178272,"","","","",176056
Guadosalam,"",,"",295077,295242,270373,249004,272093,252570,"",244483,264326,257832,"","",263450,"",259041,251798,248920,279915,"",267938,264164,"","","","","","",279165,276051,"",247852,257976,"","","","",262028,"","","",258767,"","","","","","",263058,"","","","",265175
Thunder Plains,"",861636,"",430120,397062,321025,348113,329473,298565,"",328567,325831,330009,"","",399528,"",347874,326283,281301,355196,"",360322,318751,"","","","","","",324977,312207,"",280136,309808,"","","","",310911,"","","",281874,"","","","","","",327354,"","","","",266675
Spherimorph,"",423196,"",398576,378564,408767,531578,406639,401916,"",366690,397937,360997,"","",310123,"",315712,367187,454584,411567,"",351942,317530,"","","","","","",313353,322964,"",331001,329964,"","","","",312294,"","","",,"","","","","","",317755,"","","","",339933
Crawler,"",389883,"",297617,281867,276731,268331,269673,377132,"",247482,264059,265623,"","",390878,"",241583,241063,"",238696,"",261550,236549,"","","","","","",236300,241369,"",238361,234725,"","","","",227577,"","","",527660,"","","","","","",241031,"","","","",247159
Wendigo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",617915,648353,"","","","",617709,"","","",621534,"","","","","","",654887,"","","","",617323
Home,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490163,"","","","","","","","","","","",480427
Evrae,"","","",276636,203990,375091,174800,303595,187082,"",188936,"",188571,"","","","",279837,193612,194593,158216,"",178838,160162,"","","","","","",164507,169263,"",154768,175330,"","","","",166086,"","","",156945,"","","","","","","","","","","",165648
Bevelle Guards,"","","","","",206050,328981,268871,183404,"",220423,"",294987,"","","","",172052,"",217033,"","",215099,182780,"","","","","","",202612,169476,"",198826,205618,"","","","","","","","",,"","","","","","","","","","","",198442
Bevelle Trials,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",375112
Isaaru,"","","",,,,,401046,408825,"",422666,"",382250,"","","","",479222,442993,382862,409182,"",396589,382037,"","","","","","",402073,381983,"",397708,383282,"","","","",,"","","",,"","","","","","","","","","","",374359
Seymour Natus,"","","",1121300,913560,1001733,866492,380080,333558,"",358664,"",334271,"","","","","",307504,298089,418086,"",339758,289531,"","","","","","",281460,319308,"",283539,303938,"","","","",693944,"","","",1261629,"","","","","","","","","","","",271534
Biran and Yenke,"","","",594556,360514,367490,388047,389557,356857,"",367708,"",342207,"","","","","",370421,361094,371683,"",355301,345612,"","","","","","",349199,369807,"",349325,338020,"","","","",340785,"","","",,"","","","","","","","","","","",361706
Seymour Flux,"","","",791511,742316,504328,519013,523360,478603,"",445668,"",581984,"","","","","",471778,418859,406865,"",435585,405205,"","","","","","",432260,"","",378977,420096,"","","","",422211,"","","",745640,"","","","","","","","","","","",377647
Sanctuary Keeper,"","","",518452,516844,499993,439728,497472,492874,"",514789,"",469716,"","","","","",448407,468776,451884,"",440366,469871,"","","","","","",476610,"","",474733,468541,"","","","",480739,"","","",501177,"","","","","","","","","","","",489664
Yunalesca,"","","",1219386,951032,929388,1010127,,893124,"",863534,"",1089887,"","","","","",897434,891138,912449,"",,933725,"","","","","","",868181,"","",846031,856360,"","","","",,"","","","","","","","","","","","","","","",832947
Sin Core,"","","",370938,341556,348672,362641,1325780,328161,"",326384,"","","","","","","",422843,319842,373740,"",1212067,328446,"","","","","","",330402,"","",336203,348207,"","","","",1178097,"","","","","","","","","","","","","","","",329233
Overdrive Sin,"","","",146991,142403,133527,133086,138049,140883,"",136012,"","","","","","","",140163,135401,139590,"",136436,132175,"","","","","","",134259,"","",133467,142152,"","","","",157193,"","","","","","","","","","","","","","","",134551
Seymour Omnis,"","","",308580,297412,316219,389649,286830,343791,"",278869,"","","","","","","",272761,267240,284424,"",283086,258109,"","","","","","",269169,"","",270746,258964,"","","","",,"","","","","","","","","","","","","","","",275707
Braska's Final Aeon,"","","",717327,546429,892492,607304,486089,422683,"",696528,"","","","","","","",517606,391246,491939,"",416382,408919,"","","","","","",460867,"","",403739,367324,"","","","",841650,"","","","","","","","","","","","","","","",426848
"Can Yu Verify, DaddyT?","","","",364444,340428,341273,554335,330594,376338,"",345892,"","","","","","","",338480,327786,383443,"",341906,326439,"","","","","","",327367,"","",328960,334280,"","","","",341859,"","","","","","","","","","","","","","","",326961
