Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
-11,"","",29900,29966,"","","","","","","","","","","",29137,29161,38142,"","","",29165,"","","","","","","","","",29277,29432,"","","","","","","","","","","","","","","",29114,"",28868,"","","","","","","",29540,"","","","","","",31868,"","","","",29227,"","","","","","","","",29025,"","","",28917,"","",29111,"","","","","","","",36619,"",31355,"","","","","","","","","","","","",28905,"",28838,29352,"","",28914,"","","","","","",29412
{Red Ball 1} 12,"","",28019,23804,"","","","","","","","","","","",18862,18335,18086,"","","",18098,"","","","","","","","","",17991,20780,"","","","","","","","","","","","","","","",18184,"",18096,"","","","","","","",18000,"","","","","","",17931,"","","","",18403,"","","","","","","","",19446,"","","",18356,"","",20865,"","","","","","","",18107,"",23530,"","","","","","","","","","","","",18570,"",18296,18068,"","",18236,"","","","","","",18089
-1,"","","","","","","","","","","","","","","",,"","","","","",7071,"","","","","","","","","",7050,6689,"","","","","","","","","","","","","","","",6849,"",7016,"","","","","","","",6729,"","","","","","",8308,"","","","",6183,"","","","","","","","",8707,"","","",8124,"","",6159,"","","","","","","",6518,"",5932,"","","","","","","","","","","","",7532,"",5999,6091,"","",6029,"","","","","","",6010
-2,"","",16053,13076,"","","","","","","","","","","",24962,10003,9928,"","","",10019,"","","","","","","","","",10127,9893,"","","","","","","","","","","","","","","",9949,"",9903,"","","","","","","",11829,"","","","","","",9918,"","","","",9943,"","","","","","","","",9913,"","","",9802,"","",9912,"","","","","","","",9799,"",9826,"","","","","","","","","","","","",9912,"",9822,9898,"","",9834,"","","","","","",9996
-3,"","",28929,29186,"","","","","","","","","","","",20801,20466,21140,"","","",20567,"","","","","","","","","",20977,20542,"","","","","","","","","","","","","","","",20316,"",20213,"","","","","","","",19947,"","","","","","",20357,"","","","",19975,"","","","","","","","",21204,"","","",20086,"","",20228,"","","","","","","",20365,"",20378,"","","","","","","","","","","","",20629,"",20355,20144,"","",19987,"","","","","","",19971
-4,"","",29632,29036,"","","","","","","","","","","",25399,25516,24780,"","","",25736,"","","","","","","","","",25216,24701,"","","","","","","","","","","","","","","",26974,"",26106,"","","","","","","",26120,"","","","","","",24615,"","","","",24695,"","","","","","","","",25199,"","","",25100,"","",24998,"","","","","","","",25215,"",27224,"","","","","","","","","","","","",25064,"",24911,25045,"","",24486,"","","","","","",25645
-5,"","",37688,32706,"","","","","","","","","","","",18267,20942,15568,"","","",22120,"","","","","","","","","",15587,15609,"","","","","","","","","","","","","","","",15542,"",22127,"","","","","","","",24743,"","","","","","",16181,"","","","",16324,"","","","","","","","",23018,"","","",15772,"","",15401,"","","","","","","",15432,"",15659,"","","","","","","","","","","","",22036,"",19718,15617,"","",16226,"","","","","","",15636
-6,"","",38858,53694,"","","","","","","","","","","",31643,31439,"","","","",31429,"","","","","","","","","",31422,31390,"","","","","","","","","","","","","","","",31604,"",31417,"","","","","","","",31501,"","","","","","",31453,"","","","","","","","","","","","","",31313,"","","",31478,"","",31412,"","","","","","","",31457,"",31643,"","","","","","","","","","","","",31395,"",31431,31477,"","",31535,"","","","","","",31452
-7,"","",36990,24023,"","","","","","","","","","","",20529,17396,"","","","",19112,"","","","","","","","","",17911,20623,"","","","","","","","","","","","","","","",19821,"",18117,"","","","","","","",18103,"","","","","","",18338,"","","","","","","","","","","","","",19085,"","","",17753,"","",17911,"","","","","","","",20195,"",17593,"","","","","","","","","","","","",17567,"",17491,17658,"","",18106,"","","","","","",18273
-8,"","",52276,36458,"","","","","","","","","","","",29798,36980,"","","","",27774,"","","","","","","","","",26559,30518,"","","","","","","","","","","","","","","",53838,"",34722,"","","","","","","",25129,"","","","","","",39740,"","","","","","","","","","","","","",34519,"","","",29997,"","",35670,"","","","","","","",26417,"",25589,"","","","","","","","","","","","",36831,"",26281,25157,"","",26727,"","","","","","",29233
-9,"","",27781,20356,"","","","","","","","","","","",17645,21616,"","","","",16390,"","","","","","","","","",17168,18953,"","","","","","","","","","","","","","","",16722,"",15736,"","","","","","","",16276,"","","","","","",17939,"","","","","","","","","","","","","",17728,"","","",15720,"","",16247,"","","","","","","",15464,"",18264,"","","","","","","","","","","","",15403,"",17219,16177,"","",16164,"","","","","","",16234
-10,"","",47906,39446,"","","","","","","","","","","",38914,29569,"","","","",30045,"","","","","","","","","",34913,32337,"","","","","","","","","","","","","","","",30206,"",30494,"","","","","","","",30121,"","","","","","",29604,"","","","","","","","","","","","","",30340,"","","",29547,"","",33752,"","","","","","","",30251,"",47548,"","","","","","","","","","","","",28939,"",29733,29642,"","",29945,"","","","","","",29877
-11,"","",51763,83979,"","","","","","","","","","","",126720,"","","","","",42700,"","","","","","","","","",42029,44301,"","","","","","","","","","","","","","","",43148,"",45806,"","","","","","","",41864,"","","","","","",41013,"","","","","","","","","","","","","","","","","",43698,"","",41149,"","","","","","","",43177,"",45335,"","","","","","","","","","","","",44556,"",43426,43021,"","",50436,"","","","","","",43531
-12,"","",36948,65400,"","","","","","","","","","","",34016,"","","","","",33491,"","","","","","","","","",33055,33557,"","","","","","","","","","","","","","","",45850,"",33668,"","","","","","","",33777,"","","","","","",33249,"","","","","","","","","","","","","","","","","",30833,"","",31281,"","","","","","","",31745,"",31378,"","","","","","","","","","","","",30653,"",30788,30832,"","",30937,"","","","","","",31869
-13,"","",26821,45163,"","","","","","","","","","","",18563,"","","","","",37803,"","","","","","","","","",18641,19499,"","","","","","","","","","","","","","","",28376,"",26544,"","","","","","","",20574,"","","","","","",23630,"","","","","","","","","","","","","","","","","",17570,"","",26712,"","","","","","","",16812,"",21895,"","","","","","","","","","","","",16600,"",18959,16992,"","",16556,"","","","","","",16761
-14,"","",77529,54483,"","","","","","","","","","","",36006,"","","","","",36554,"","","","","","","","","",35168,37037,"","","","","","","","","","","","","","","",54241,"",34497,"","","","","","","",38288,"","","","","","",49100,"","","","","","","","","","","","","","","","","",40711,"","",36861,"","","","","","","",33713,"",34658,"","","","","","","","","","","","",37841,"",42028,36412,"","",34372,"","","","","","",36873
-15,"","",83880,70093,"","","","","","","","","","","",92842,"","","","","",51514,"","","","","","","","","",50094,50097,"","","","","","","","","","","","","","","",50851,"",50231,"","","","","","","",65607,"","","","","","","","","","","","","","","","","","","","","","","","",50360,"","",61063,"","","","","","","",51107,"",73446,"","","","","","","","","","","","",60973,"",49975,50861,"","",50353,"","","","","","",50015
-16,"","",37066,78923,"","","","","","","","","","","",27829,"","","","","",27620,"","","","","","","","","",47804,29381,"","","","","","","","","","","","","","","","","",53685,"","","","","","","",30991,"","","","","","","","","","","","","","","","","","","","","","","","",27244,"","",26083,"","","","","","","",66431,"",25463,"","","","","","","","","","","","","","",27673,25193,"","",30979,"","","","","","",26719
-17,"","",10783,9511,"","","","","","","","","","","",9889,"","","","","",9545,"","","","","","","","","",8000,8151,"","","","","","","","","","","","","","","","","",8114,"","","","","","","",9617,"","","","","","","","","","","","","","","","","","","","","","","","",8172,"","",8157,"","","","","","","",8153,"",8106,"","","","","","","","","","","","","","",8010,9820,"","",8061,"","","","","","",9082
-18,"","",37601,79182,"","","","","","","","","","","",23281,"","","","","",23496,"","","","","","","","","",23771,25038,"","","","","","","","","","","","","","","","","",21287,"","","","","","","",21093,"","","","","","","","","","","","","","","","","","","","","","","","",24541,"","",23262,"","","","","","","",24315,"",21087,"","","","","","","","","","","","","","",25097,23369,"","",23442,"","","","","","",21911
-19,"","",22027,21590,"","","","","","","","","","","",15401,"","","","","",27635,"","","","","","","","","",20559,17766,"","","","","","","","","","","","","","","","","",17811,"","","","","","","",17355,"","","","","","","","","","","","","","","","","","","","","","","","",14711,"","",16665,"","","","","","","",16270,"",17766,"","","","","","","","","","","","","","",15171,17412,"","",15383,"","","","","","",15183
{Red Ball 2} 20,"","",52312,36070,"","","","","","","","","","","",25538,"","","","","",25790,"","","","","","","","","",57429,35640,"","","","","","","","","","","","","","","","","",33893,"","","","","","","",41124,"","","","","","","","","","","","","","","","","","","","","","","","",28962,"","",26337,"","","","","","","",27450,"",32624,"","","","","","","","","","","","","","",23034,23452,"","",30048,"","","","","","",25704
-1,"","","","","","","","","","","","","","","","","","","","","",7209,"","","","","","","","","",7226,7098,"","","","","","","","","","","","","","","","","",7261,"","","","","","","",7125,"","","","","","","","","","","","","","","","","","","","","","","","",7649,"","",7731,"","","","","","","",7256,"",7851,"","","","","","","","","","","","","","",7451,7449,"","",8185,"","","","","","",7220
-2,"","",13276,15133,"","","","","","","","","","","",11766,"","","","","",11188,"","","","","","","","","",11696,11721,"","","","","","","","","","","","","","","","","",11673,"","","","","","","",11710,"","","","","","","","","","","","","","","","","","","","","","","","",11198,"","",11163,"","","","","","","",11350,"",11122,"","","","","","","","","","","","","","",11505,13974,"","",11203,"","","","","","",11248
-3,"","",16486,22653,"","","","","","","","","","","",13534,"","","","","",15500,"","","","","","","","","",16944,17277,"","","","","","","","","","","","","","","","","",17566,"","","","","","","",12162,"","","","","","","","","","","","","","","","","","","","","","","","",13535,"","",12165,"","","","","","","",11933,"",12820,"","","","","","","","","","","","","","",14130,13416,"","",24795,"","","","","","",14579
-4,"","",17540,16636,"","","","","","","","","","","",15660,"","","","","",17513,"","","","","","","","","",13967,13957,"","","","","","","","","","","","","","","","","",13589,"","","","","","","",23844,"","","","","","","","","","","","","","","","","","","","","","","","",14177,"","",25228,"","","","","","","",14098,"",14163,"","","","","","","","","","","","","","",25230,14776,"","",14093,"","","","","","",14821
-5,"","",13587,14457,"","","","","","","","","","","",12703,"","","","","",12812,"","","","","","","","","",12418,12457,"","","","","","","","","","","","","","","","","",14265,"","","","","","","",14378,"","","","","","","","","","","","","","","","","","","","","","","","",14997,"","",13992,"","","","","","","",15047,"",14537,"","","","","","","","","","","","","","",14699,12391,"","",12337,"","","","","","",12314
-6,"","",22324,22169,"","","","","","","","","","","",20351,"","","","","",21271,"","","","","","","","","",20351,20834,"","","","","","","","","","","","","","","","","",27928,"","","","","","","",20237,"","","","","","","","","","","","","","","","","","","","","","","","",20927,"","",21040,"","","","","","","",20137,"",22410,"","","","","","","","","","","","","","",21200,20414,"","",20445,"","","","","","",20053
-7,"","",18815,24620,"","","","","","","","","","","",18517,"","","","","",19496,"","","","","","","","","",24753,30189,"","","","","","","","","","","","","","","","","",16015,"","","","","","","",32150,"","","","","","","","","","","","","","","","","","","","","","","","",18093,"","",16632,"","","","","","","",24718,"",16572,"","","","","","","","","","","","","","",15944,22162,"","",32139,"","","","","","",
-8,"","",,35139,"","","","","","","","","","","",25416,"","","","","",23490,"","","","","","","","","",25666,26024,"","","","","","","","","","","","","","","","","",23009,"","","","","","","",23730,"","","","","","","","","","","","","","","","","","","","","","","","",23176,"","",25128,"","","","","","","",24363,"",27783,"","","","","","","","","","","","","","",26846,24202,"","",24095,"","","","","","",39763
-9,"","",54371,22900,"","","","","","","","","","","",20437,"","","","","",20638,"","","","","","","","","",26671,19740,"","","","","","","","","","","","","","","","","",19618,"","","","","","","",20300,"","","","","","","","","","","","","","","","","","","","","","","","",19373,"","",19370,"","","","","","","",19319,"",19199,"","","","","","","","","","","","","","",25715,19066,"","",19637,"","","","","","",19631
-10,"","",59855,32889,"","","","","","","","","","","",,"","","","","",32795,"","","","","","","","","",31145,33951,"","","","","","","","","","","","","","","","","",32560,"","","","","","","",32314,"","","","","","","","","","","","","","","","","","","","","","","","",30951,"","",34531,"","","","","","","",31616,"",30922,"","","","","","","","","","","","","","",31206,31599,"","",31465,"","","","","","",30598
-11,"","",46785,28085,"","","","","","","","","","","",,"","","","","",31512,"","","","","","","","","",25955,20313,"","","","","","","","","","","","","","","","","",21545,"","","","","","","",26188,"","","","","","","","","","","","","","","","","","","","","","","","",25344,"","",26908,"","","","","","","",19910,"",19623,"","","","","","","","","","","","","","",39550,27272,"","",23338,"","","","","","",18906
-12,"","",12949,15316,"","","","","","","","","","","",70706,"","","","","",11935,"","","","","","","","","",13399,12023,"","","","","","","","","","","","","","","","","",11936,"","","","","","","",17647,"","","","","","","","","","","","","","","","","","","","","","","","",11925,"","",12008,"","","","","","","",11909,"",11904,"","","","","","","","","","","","","","",13540,12228,"","",13897,"","","","","","",11980
-13,"","",26808,21715,"","","","","","","","","","","",19172,"","","","","",18914,"","","","","","","","","",18461,18773,"","","","","","","","","","","","","","","","","",26418,"","","","","","","",19877,"","","","","","","","","","","","","","","","","","","","","","","","",16029,"","",17169,"","","","","","","",16428,"",28901,"","","","","","","","","","","","","","",18699,18388,"","",18956,"","","","","","",15665
-14,"","",18619,19309,"","","","","","","","","","","",15891,"","","","","",14740,"","","","","","","","","",14686,16271,"","","","","","","","","","","","","","","","","",14396,"","","","","","","",21354,"","","","","","","","","","","","","","","","","","","","","","","","",15335,"","",14790,"","","","","","","",15024,"",15133,"","","","","","","","","","","","","","",14469,14853,"","",15024,"","","","","","",15501
-15,"","",15382,12412,"","","","","","","","","","","",12975,"","","","","",14402,"","","","","","","","","",11000,13218,"","","","","","","","","","","","","","","","","",12052,"","","","","","","",14074,"","","","","","","","","","","","","","","","","","","","","","","","",12373,"","",13786,"","","","","","","",12345,"",13548,"","","","","","","","","","","","","","",9923,12457,"","",14003,"","","","","","",16133
-16,"","",20772,13455,"","","","","","","","","","","",11654,"","","","","",11529,"","","","","","","","","",12395,11529,"","","","","","","","","","","","","","","","","",13093,"","","","","","","",14241,"","","","","","","","","","","","","","","","","","","","","","","","",13169,"","",13480,"","","","","","","",13995,"",13456,"","","","","","","","","","","","","","",15319,12487,"","",13446,"","","","","","",11574
-17,"","",27798,27961,"","","","","","","","","","","",15533,"","","","","",23511,"","","","","","","","","",15682,15512,"","","","","","","","","","","","","","","","","",15843,"","","","","","","",15171,"","","","","","","","","","","","","","","","","","","","","","","","",22497,"","",15368,"","","","","","","",15960,"",15400,"","","","","","","","","","","","","","",16020,20466,"","",18104,"","","","","","",26044
-18,"","",22978,23390,"","","","","","","","","","","",21299,"","","","","",24466,"","","","","","","","","",21234,21673,"","","","","","","","","","","","","","","","","",20148,"","","","","","","",21666,"","","","","","","","","","","","","","","","","","","","","","","","",23934,"","",23434,"","","","","","","",21208,"",22900,"","","","","","","","","","","","","","",19945,31869,"","",19486,"","","","","","",22324
-19,"","",11931,23224,"","","","","","","","","","","",10670,"","","","","",10591,"","","","","","","","","",10602,10664,"","","","","","","","","","","","","","","","","",10769,"","","","","","","",10818,"","","","","","","","","","","","","","","","","","","","","","","","",10734,"","",10676,"","","","","","","",10897,"",10694,"","","","","","","","","","","","","","",10499,10698,"","",10638,"","","","","","",10681
{Red Ball 3} 20,"","",28454,28598,"","","","","","","","","","","",27202,"","","","","",25754,"","","","","","","","","",31867,24722,"","","","","","","","","","","","","","","","","",24918,"","","","","","","",24834,"","","","","","","","","","","","","","","","","","","","","","","","",24929,"","",25033,"","","","","","","",24727,"",27990,"","","","","","","","","","","","","","",23894,24939,"","",25270,"","","","","","",24751
-Transition,"","",,,"","","","","","","","","","","",2170,"","","","","",1620,"","","","","","","","","",1594,1534,"","","","","","","","","","","","","","","","","",1578,"","","","","","","",2353,"","","","","","","","","","","","","","","","","","","","","","","","",1914,"","",2005,"","","","","","","",1576,"",1675,"","","","","","","","","","","","","","",2749,1878,"","",2130,"","","","","","",2337
-1,"","",18857,11587,"","","","","","","","","","","",8955,"","","","","",9034,"","","","","","","","","",9010,8987,"","","","","","","","","","","","","","","","","",8983,"","","","","","","",8986,"","","","","","","","","","","","","","","","","","","","","","","","",8997,"","",8940,"","","","","","","",8972,"",8968,"","","","","","","","","","","","","","",8951,9039,"","",8936,"","","","","","",8794
