Attempt #,Realtime (ms),Gametime (ms)
7,0,0
6,1437873,0
5,0,0
4,943774,0
3,0,0
2,0,0
1,0,0
429,0,0
428,0,0
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,0,0
420,0,0
419,835892,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,905745,0
411,0,0
410,0,0
409,860356,0
408,0,0
407,901833,0
406,0,0
405,0,0
404,843231,0
403,0,0
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,1097691,0
388,0,0
387,920868,0
386,0,0
385,896281,0
384,890983,0
383,0,0
382,902952,0
381,0,0
380,1054569,0
379,993018,0
378,0,0
377,0,0
376,0,0
375,890223,0
374,892106,0
373,0,0
372,0,0
371,0,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,795472,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,947505,0
356,1219946,0
355,0,0
354,0,0
353,0,0
136,1023560,0
135,0,0
134,977364,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,1167165,0
114,0,0
113,964408,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,844224,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,941177,0
88,0,0
87,0,0
86,0,0
85,941184,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,1145639,0
76,823252,0
75,0,0
74,0,0
73,973921,0
72,0,0
71,0,0
70,0,0
69,919996,0
68,0,0
67,965855,0
66,0,0
65,0,0
64,0,0
63,0,0
62,802787,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,1008543,0
55,917728,0
54,0,0
53,735040,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
