Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
The Fallen Emperor,"","","","","","","","","","","","","","","","","","","","","","","","","","",274212,"","","","","",275720,"","",297138,286720,275573,"",279868,277011,274146,274983,268564
The Guardian of the Winds,"","","","","","","","","","","","","","","","","","","","","","","","","","",455828,"","","","","",450007,"","",439992,453886,442215,"",441220,460095,467589,447717,445435
The Little Sorcerers,"","","","","","","","","","","","","","","","","","","","","","","","","","",138692,"","","","","",140989,"","",137708,140587,142123,"",154650,140484,147442,138231,140006
Monster Corral,"","","","","","","","","","","","","","","","","","","","","","","","","","",233216,"","","","","",257744,"","",232222,236359,232519,"",264437,232881,235116,232415,235722
The Field Trip,"","","","","","","","","","","","","","","","","","","","","","","","","","",142514,"","","","","",120465,"","",124504,119217,143090,"",144486,141797,141781,141618,144764
-The Ghost of Nemesis Event,"","","","","","","","","","","","","","","","","","","","","","","","","","",444525,"","","","","",494776,"","",467873,479148,455199,"",439477,448057,451591,436911,440636
-Deathbringer 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",96131,"","","","","",98938,"","",95170,96108,96516,"",95272,96464,96903,98188,99471
The Ghost of Nemesis Diary,"","","","","","","","","","","","","","","","","","","","","","","","","","",108854,"","","","","",112327,"","",111723,93791,147295,"",95596,108498,106307,107284,106305
The Dragon Princess,"","","","","","","","","","","","","","","","","","","","","","","","","","",315808,"","","","","",334217,"","",317885,419319,406643,"",379507,322932,359924,386815,366331
-The Infernal Doll Event,"","","","","","","","","","","","","","","","","","","","","","","","","","",125602,"","","","","",128150,"","",125173,212240,125644,"",215188,163686,123493,125482,124754
-Polterbox,"","","","","","","","","","","","","","","","","","","","","","","","","","",108066,"","","","","",226113,"","",87976,81561,68309,"",111047,103050,87658,75964,77999
The Infernal Doll Diary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102461,103427,117119,"",103191,101738,97976,102835,104191
Seeing Double,"","","","","","","","","","","","","","","","","","","","","","","","","","",250163,"","","","","",325046,"","",251037,250645,250715,"",246243,250895,252097,253218,252207
The Gorgon Eye,"","","","","","","","","","","","","","","","","","","","","","","","","","",341820,"","","","","",436210,"","",342314,347064,411025,"",345032,343324,345254,340788,343417
The Crimson Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","",866600,"","","","","",863050,"","",861524,864065,859165,"",866122,870858,870342,898466,869252
Daddy's Broom,"","","","","","","","","","","","","","","","","","","","","","","","","","",235309,"","","","","",353904,"","",234639,236978,231927,"",236469,241532,233566,238642,232414
The Cage of Dreams,"","","","","","","","","","","","","","","","","","","","","","","","","","",133485,"","","","","",193098,"","",132125,133903,132064,"",154665,265378,195382,195355,266850
Huntin' Du'Cate,"","","","","","","","","","","","","","","","","","","","","","","","","","",347657,"","","","","",367319,"","",341121,338724,341473,"",424489,339062,339974,339811,339541
Professor Bomb's Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","",115745,"","","","","",,"","",105275,107966,107910,"",107260,107013,107278,106860,107902
Golem Go Make 'Em,"","","","","","","","","","","","","","","","","","","","","","","","","","",158512,"","","","","",278927,"","",158355,158348,157828,"",241307,159112,166298,157305,159466
Diddle's Letter,"","","","","","","","","","","","","","","","","","","","","","","","","","",322632,"","","","","",340553,"","",326978,326881,328045,"",332944,329899,331645,331321,328352
-ClearFeather/Spiny/Heshy Grind,"","","","","","","","","","","","","","","","","","","","","","","","","","",1700990,"","","","","",2452493,"","","","","","","","",1559327,1733529,1590096
Lil' Cactus,"","","","","","","","","","","","","","","","","","","","","","","","","","",820626,"","","","","",781349,"","","","","","","","",817787,786131,774113
Where's Putty?,"","","","","","","","","","","","","","","","","","","","","","","","","","",1927261,"","","","","",2127588,"","","","","","","","",439029,450535,448394
The Murmuring Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","",272665,"","","","","",202530,"","","","","","","","",623385,"",337030
The Pursuit of Wisdoms,"","","","","","","","","","","","","","","","","","","","","","","","","","",212577,"","","","","",219805,"","","","","","","","","","",213919
Forging #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253884,"","","","","","","","","","",
Two Torches,"","","","","","","","","","","","","","","","","","","","","","","","","","",244648,"","","","","",161094,"","","","","","","","","","",392842
The Looking-Glass Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479191,"","","","","","","","","","",940938
Teatime of Danger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273731,"","","","","","","","","","",655095
A Siren's Song,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500930,"","","","","","","","","","",583949
Buried Treasure,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419950,"","","","","","","","","","",514046
Gilbert: Love is Blind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354627,"","","","","","","","","","",343405
Gilbert: School Amour,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337464,"","","","","","","","","","",319428
Niccolo's Business Unusual: Part 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264137,"","","","","","","","","","",288704
The Lucky Clover,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",842426,"","","","","","","","","","",774463
Cosmo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383892,"","","","","","","","","","",416199
In Search of Faeries,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318793,"","","","","","","","","","",544656
Pokiehl: Dream Teller,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303878,"","","","","","","","","","",287814
Niccolo's Business Unusual: Part 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",520210,"","","","","","","","","","",497793
Diddle's Hat It!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258727,"","","","","","","","","","",265387
Niccolo's Business Unusual: Part 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221293,"","","","","","","","","","",239864
The Quiet Sea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266513,"","","","","","","","","","",270674
Two Pearls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319780,"","","","","","","","","","",298493
Alexandrite,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492336,"","","","","","","","","","",536226
Star-Crossed Lovers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",658108,"","","","","","","","","","",587849
Niccolo Calls it Quits?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132009,"","","","","","","","","","",134844
Catchin' Lilipeas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431553,"","","","","","","","","","",404756
Can't Look Back,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269193,"","","","","","","","","","",263981
The Nordic Snowfield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289701,"","","","","","","","","","",287714
The Blessed Elixir,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216311,"","","","","","","","","","",208005
The Wimpy Thugling,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212032,"","","","","","","","","","",206836
Fluorite,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377603,"","","","","","","","","","",361914
Heaven's Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",632042,"","","","","","","","","","",605774
Teardrop Crystal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1382445,"","","","","","","","","","",1274548
Gilbert: Resume for Love,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133085,"","","","","","","","","","",124416
-2H Axe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225728,"","","","","","","","","","",207328
-1H Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222408,"","","","","","","","","","",202536
Forging #3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11572,"","","","","","","","","","",
-Pee-Wee Event,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63144,"","","","","","","","","","",71678
-71 2H Axe/Bow Golem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1394378,"","","","","","","","","","",1234013
-10 1H Sword/Bow Golem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168526,"","","","","","","","","","",
Pee-Wee Diary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91550,"","","","","","","","","","",259133
-Rachel Event,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282286,"","","","","","","","","","",273067
-50 1H Sword/Staff Golem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",876699
Rachel Diary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1652741,"","","","","","","","","","",74790
-1H Sword/Spear (40),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",535668
-Knife/Spear (60),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",678883
-Knife/1H Axe (40),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",500813
-1H Axe/1H Axe (17),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1591587,"","","","","","","","","","",
Highway Grind (Cleanup/Exit),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138846,"","","","","","","","","","",
Diddle Kidnapped!?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267829,"","","","","","","","","","",524188
Mana Goddess,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274798,"","","","","","","","","","",232977
No Hope For The Future/Platinum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",803960,"","","","","","","","","","",825442
