Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Pandora,"","","","","","","","","","","","","","","","","","","","","","","","",119501,"","","","","",123621,"","","",104405,"",110411,"","","","",98350,"","","","","","","",83773,"","","","","",92872,"",93688,"","","",102227,"","","","","","","",88144,"","","","","","","",91530,93821,"","","","",95185,96047,"","","","","","","",94908
Alius 2,"",118360,"","","","",141101,"","","","",164537,"","","","",105565,"","","","","","","",116494,"","","","","",101801,"","","",115234,"","","","","","",133603,"","","","","","","",115775,"","","","","",105622,"",108240,"","","",107198,"","","","","","","",101312,"","","","","","","",103168,155505,"","","","","",115908,"","","","","","","",155819
Syaro skip,"",0,"","","","",103676,"","","","",75481,"","","","",112600,"","","","","","","",101406,"","","","","","","","","",114996,"","","","","","",128297,"","","","","","","",112502,"","","","","",104583,"",107329,"","","",108907,"","","","","","","",98402,"","","","","","","",139537,104108,"","","","","",133505,"","","","","","","",107450
Nieve,"",0,"","","","",156885,"","","","",130032,"","","","",128181,"","","","","","","",126254,"","","","","","","","","",178292,"","","","","","",111994,"","","","","","","","","","","","","",122025,"",107348,"","","",115434,"","","","","","","",117852,"","","","","","","",174097,119414,"","","","","",108264,"","","","","","","",111131
Cocoa,"",410349,"","","","",127142,"","","","",129925,"","","","",118183,"","","","","","","",126821,"","","","","","","","","",128207,"","","","","","",158129,"","","","","","","","","","","","","",109816,"",116678,"","","",101466,"","","","","","","",104549,"","","","","","","",132487,116354,"","","","","",112769,"","","","","","","",105110
Kotori 3,"","","","","","","","","","","","","","","","","","","","","","","","",140022,"","","","","","","","","",174216,"","","","","","",108858,"","","","","","","","","","","","","",108265,"",105880,"","","",100382,"","","","","","","",164228,"","","","","","","",125148,"","","","","","",130496,"","","","","","","",87398
Nixie skip,"","","","","","","","","","","","","","","","","","","","","","","","",119009,"","","","","","","","","",76515,"","","","","","",103679,"","","","","","","","","","","","","",56917,"",55038,"","","",63584,"","","","","","","",66013,"","","","","","","",57766,"","","","","","",57049,"","","","","","","",123586
Chocolate,"","","","","","","","","","","","","","","","","","","","","","","","",92244,"","","","","","","","","",118564,"","","","","","",79406,"","","","","","","","","","","","","",86017,"",82959,"","","",76283,"","","","","","","",65968,"","","","","","","",72523,"","","","","","",60294,"","","","","","","",59522
Miru,"","","","","","","","","","","","","","","","","","","","","","","","",188878,"","","","","","","","","",103380,"","","","","","",110365,"","","","","","","","","","","","","",83045,"",92042,"","","",97723,"","","","","","","",99613,"","","","","","","",75163,"","","","","","",73146,"","","","","","","",73092
"Noah 1,2 skip","","","","","","","","","","","","","","","","","","","","","","","","",156952,"","","","","","","","","",0,"","","","","","",71948,"","","","","","","","","","","","","",44500,"",128841,"","","",95249,"","","","","","","",107217,"","","","","","","",41608,"","","","","","",43216,"","","","","","","",41438
Noah 3,"","","","","","","","","","","","","","","","","","","","","","","","",96055,"","","","","","","","","",294784,"","","","","","",85593,"","","","","","","","","","","","","",85567,"",84644,"","","","","","","","","","","",85490,"","","","","","","",95457,"","","","","","",84345,"","","","","","","",176465
