Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
Pianta 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114493,"",122902,"",116622,"","","",116676,"","","","","","",112102,115822,106727,"","",110926,"",108758,"","","",0,0,"","","",0,"","","",0,"",0,"",0,0,0,0
Pianta 100 [5],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146726,"",141429,"",145077,"","","",150406,"","","","","","",147829,0,140198,"","",142334,"",187509,"","","",262516,267019,"","","",248556,"","","",256076,"",260524,"",267684,256036,252164,235028
Pianta 5 Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",108646,"",107071,"","","",103301,"","","","","","",109023,0,126014,"","",103374,"",111551,"","","",102383,112502,"","","",118294,"","","",101735,"",104583,"",108270,103759,100791,0
Pianta 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257908,"",116382,"",116958,"","","",112951,"","","","","","",111301,389259,110566,"","",109366,"",113973,"","","",112374,109550,"","","",109310,"","","",115214,"",113374,"",109566,110462,109478,217917
Pianta 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55071,"",48879,"",49247,"","","",48487,"","","","","","",48423,48791,48648,"","",48544,"",50008,"","","",53159,48471,"","","",48368,"","","",48511,"",48335,"",48551,48807,48863,48487
Pianta 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128181,"",126742,"",128582,"","","",127382,"","","","","","",127183,150510,127126,"","",126958,"","","","","",128175,"","","","",127350,"","","",150430,"",127270,"",129670,126591,127262,125606
Pianta Sun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87087,"",90023,"",77223,"","","",77607,"","","","","","",82535,81215,"","","",97886,"","","","","",76431,"","","","",79202,"","","",77655,"",79695,"",100310,80342,78695,76823
Pinna 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211108,"",161182,"",144574,"","","",147197,"","","","","","",140582,"","","","",188934,"","","","","",155805,"","","","",160738,"","","",142774,"",147902,"",157462,154822,"",143803
Pinna 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76823,"",77878,"",80030,"","","",76959,"","","","","","",76943,"","","","",77198,"","","","","",77023,"","","","",76791,"","","",77047,"",76967,"",76751,76967,"",77033
Pinna 2 Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86550,"",121982,"",87543,"","","",88447,"","","","","","",86902,"","","","","","","","","","","","","","","",87687,"","","",88031,"",86686,"",88383,86439,"",86542
Pinna 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87607,"",89246,"",94654,"","","",88926,"","","","","","",102110,"","","","","","","","","","","","","","","",91006,"","","",86926,"",88343,"",87222,89446,"",89255
Pinna 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96310,"",95767,"",94719,"","","",106223,"","","","","","",94639,"","","","","","","","","","","","","","","",95134,"","","",95750,"",94767,"",109558,94614,"",94479
Pinna 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98023,"",97702,"",96702,"","","",94222,"","","","","","",97167,"","","","","","","","","","","","","","","",94822,"","","",97143,"",100854,"",95015,96902,"",97334
Pinna 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130741,"",0,"",114575,"","","",106533,"","","","","","",111590,"","","","","","","","","","","","","","","",121198,"","","",133021,"",110214,"",110846,109231,"",110854
Pinna 6 Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144757,"",253084,"",132430,"","","",135654,"","","","","","",0,"","","","","","","","","","","","","","","",152158,"","","",137446,"",133470,"",130118,134037,"",136607
Pinna 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60479,"",60783,"",60894,"","","",60495,"","","","","","",196413,"","","","","","","","","","","","","","","",60567,"","","",60343,"",60455,"",63407,63471,"",61190
Pinna 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170405,"",164206,"",176614,"","","",137710,"","","","","","",140814,"","","","","","","","","","","","","","","",138638,"","","",148654,"",138014,"","",148318,"",139694
Pinna 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146526,"",145045,"",201228,"","","",152726,"","","","","","",148486,"","","","","","","","","","","","","","","",139366,"","","",163885,"",150870,"","",150118,"",153078
Red Coin Field,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95726,"",102902,"",94622,"","","",100638,"","","","","","",92967,"","","","","","","","","","","","","","","",94223,"","","",119615,"",135782,"","",100190,"",99446
Lilypad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108454,"",110726,"","","","","",105774,"","","","","","",120310,"","","","","","","","","","","","","","","",122023,"","","",109214,"",101223,"","",103543,"",102958
Bianco 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107095,"",107806,"","","","","",107263,"","","","","","",105934,"","","","","","","","","","","","","","","",107485,"","","",108158,"",105894,"","",152438,"",105815
Bianco 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49335,"",49288,"","","","","",50071,"","","","","","",50128,"","","","","","","","","","","","","","","",49304,"","","",49632,"",51647,"","",49823,"",49295
Ricco 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105606,"",104654,"","","","","",104583,"","","","","","",104646,"","","","","","","","","","","","","","","",106390,"","","",104502,"",106126,"","",105031,"",105774
Ricco 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93703,"",94190,"","","","","",99294,"","","","","","",94414,"","","","","","","","","","","","","","","",94038,"","","",94343,"",94279,"","",95718,"",93854
Ricco 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55727,"",49800,"","","","","",49215,"","","","","","",59199,"","","","","","","","","","","","","","","",49568,"","","",49479,"",49560,"","",49927,"",51167
Ricco 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82382,"",0,"","","","","",81686,"","","","","","",82616,"","","","","","","","","","","","","","","",82374,"","","",81583,"",81038,"","",82447,"",81719
Ricco 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173469,"","","","","",91023,"","","","","","",93086,"","","","","","","","","","","","","","","",96622,"","","",93374,"",91543,"","",91486,"",91518
Ricco 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82351,"","","","","",104983,"","","","","","",81807,"","","","","","","","","","","","","","","",94614,"","","",82727,"",82246,"","",81999,"",82199
Ricco 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49199,"","","","","",49271,"","","","","","",49527,"","","","","","","","","","","","","","","",49376,"","","",49983,"",49488,"","",49295,"",49255
Sirena 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163781,"","","","","",160221,"","","","","","",162974,"","","","","","","","","","","","","","","",173933,"","","",179173,"",161925,"","",171462,"",161886
Sirena 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96695,"","","","","",93351,"","","","","","",92718,"","","","","","","","","","","","","","","",92747,"","","",92591,"",158630,"","",96741,"",93447
Sirena 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58807,"","","","","",59735,"","","","","","",59704,"","","","","","","","","","","","","","","",61547,"","","",61767,"",59967,"","",60816,"",61310
Sirena 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97110,"","","","","",92966,"","","","","","",93982,"","","","","","","","","","","","","","","",95382,"","","",95479,"",95870,"","",92990,"",127382
Sirena 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177141,"","","","","",174005,"","","","","","",191174,"","","","","","","","","","","","","","","",183941,"","","",176021,"",189950,"","",205997,"",181861
Sirena 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94039,"","","","","",90543,"","","","","","",95726,"","","","","","","","","","","","","","","",96463,"","","",93663,"",92246,"","",92999,"",89807
Sirena 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61303,"","","","","",59031,"","","","","","",58760,"","","","","","","","","","","","","","","",58831,"","","",58663,"",59295,"","",58647,"",58703
Noki 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97806,"","","","","",0,"","","","","","",92670,"","","","","","","","","","","","","","","",92910,"","","",92598,"",92311,"","",92606,"",92519
Noki 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59071,"","","","","",152702,"","","","","","",58567,"","","","","","","","","","","","","","","",58680,"","","",61623,"",58743,"","",58295,"",58967
Noki 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85975,"","","","","",86102,"","","","","","",86631,"","","","","","","","","","","","","","","",86326,"","","",85814,"",87023,"","",87210,"",85846
Noki 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137006,"","","","","",137662,"","","","","","",128887,"","","","","","","","","","","","","","","","","","","",135078,"",130430,"","",146035,"",135830
Noki 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97966,"","","","","",0,"","","","","","",96973,"","","","","","","","","","","","","","","","","","","",97119,"",96902,"","",98822,"",96791
Noki 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132942,"","","","","",190733,"","","","","","",89031,"","","","","","","","","","","","","","","","","","","",88983,"","","","",117327,"",98502
Noki 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47023,"","","","","",46592,"","","","","","",49807,"","","","","","","","","","","","","","","","","","","",47367,"","","","",49615,"",47567
Box Game 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86951,"","","","","",95750,"","","","","","",94007,"","","","","","","","","","","","","","","","","","","",93110,"","","","",92798,"",90799
Airstrip Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90742,"","","","","",91158,"","","","","","",94398,"","","","","","","","","","","","","","","","","","","",87175,"","","","",100878,"",90943
Delfino 100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35488,"","","","","",33719,"","","","","","",33400,"","","","","","","","","","","","","","","","","","","",34704,"","","","",37503,"",34239
Chuckster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53391,"","","","","",31239,"","","","","","",30688,"","","","","","","","","","","","","","","","","","","",34215,"","","","",31592,"",34248
Bird,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46095,"","","","","",53888,"","","","","","",48223,"","","","","","","","","","","","","","","","","","","",45543,"","","","",45967,"",49607
Prison,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",51111,"","","","","","",50791,"","","","","","","","","","","","","","","","","","","",51984,"","","","",52455,"",51759
House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72519,"","","","","",18776,"","","","","","",21864,"","","","","","","","","","","","","","","","","","","",20183,"","","","",21064,"",18840
Left Bell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50815,"","","","","",52255,"","","","","","",45151,"","","","","","","","","","","","","","","","","","","",45592,"","","","",53847,"",0
Right Bell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38336,"","","","","",51807,"","","","","","",39880,"","","","","","","","","","","","","","","","","","","",47239,"","","","",40807,"",84566
Lighthouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42167,"","","","","",43303,"","","","","","",46367,"","","","","","","","","","","","","","","","","","","",41703,"","","","",49880,"",47936
Shine Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41391,"","","","","",41903,"","","","","","",41920,"","","","","","","","","","","","","","","","","","","",46448,"","","","",56247,"",42943
Bianco 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125894,"","","","","",114359,"","","","","","",119310,"","","","","","","","","","","","","","","","","","","",119526,"","","","",108262,"",113414
Bianco 3 Reds [8],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115215,"","","","","",102301,"","","","","","",110702,"","","","","","","","","","","","","","","","","","","",106150,"","","","",124454,"",108431
Bianco 100 [6],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212060,"","","","","",208013,"","","","","","",209613,"","","","","","","","","","","","","","","","","","","",196150,"","","","",239301,"",197797
Bianco 6 Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129398,"","","","","",132798,"","","","","","",125863,"","","","","","","","","","","","","","","","","","","",160692,"","","","",125054,"",126101
Bianco 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85767,"","","","","",86238,"","","","","","",86422,"","","","","","","","","","","","","","","","","","","",88318,"","","","",86959,"",88158
Ricco 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112765,"","","","","",94991,"","","","","","",183358,"","","","","","","","","","","","","","","","","","","",117919,"","","","",119366,"",83543
Ricco 100 [6],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204933,"","","","","",226788,"","","","","","","","","","","","","","","","","","","","","","","","","","",203685,"","","","",216733,"",184517
Ricco 4 Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96277,"","","","","",133238,"","","","","","","","","","","","","","","","","","","","","","","","","","",105054,"","","","","","",102454
Ricco 2x,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93591,"","","","","",93973,"","","","","","","","","","","","","","","","","","","","","","","","","","",92935,"","","","","","",93975
Pachinko,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69663,"","","","","",74895,"","","","","","","","","","","","","","","","","","","","","","","","","","",68567,"","","","","","",64551
Sirena 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111622,"","","","","",111335,"","","","","","","","","","","","","","","","","","","","","","","","","","",108229,"","","","","","",110222
Sirena 100 [4],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204364,"","","","","",205948,"","","","","","","","","","","","","","","","","","","","","","","","","","",195925,"","","","","","",197325
