Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
14,12138,9505,8361,9295,10738,11099,"","","","",28838,10671,9612,7720,7745,13642,"","","",8881
15,7745,7658,12003,10365,7645,7608,"","","","",7647,7697,"",7558,8740,7604,"","","",10487
16,10938,9345,9632,7940,8405,9208,"","","","",8809,8218,"",7735,10874,9251,"","","",7834
17,9155,8077,10299,11331,8604,8510,"","","","",17186,9550,"",9280,8597,9220,"","","",8642
18,7626,7648,8620,9436,7673,7533,"","","","",7540,7615,"",7834,8324,10184,"","","",8096
19,10028,11223,7863,8292,7806,9979,"","","","",10057,9011,"",7843,9071,7749,"","","",8390
20,9422,9074,9150,10102,17297,11913,"","","","",9481,9987,"",8007,11163,15446,"","","",10543
21,7498,8640,9707,9540,7880,8047,"","","","",7794,8588,"",8446,7621,9572,"","","",7816
22,8808,8666,8477,9342,10279,7829,"","","","",9713,7836,"",8955,8512,8099,"","","",8242
23,9882,14022,33975,27625,18031,18469,"","","","",19317,19809,"",18399,21412,23001,"","","",11721
24,7596,7570,8770,7949,8673,7747,"","","","",10555,7650,"",11118,7544,7741,"","","",7536
25,13945,17941,14242,21930,20987,9869,"","","","",17939,19035,"",10830,17908,27492,"","","",40658
26,20923,28192,25376,46793,17273,19389,"","","","",9501,35517,"",29573,9938,35895,"","","",30612
27,8915,9659,8039,9817,9415,8298,"","","","",7778,14000,"",7861,7744,8626,"","","",7893
28,11515,9907,9118,18339,11965,12943,"","","","",14888,8330,"",13057,9103,11460,"","","",11625
29,13388,8833,16748,19732,12232,25658,"","","","",18928,12418,"",11141,10837,15102,"","","",28543
30,9103,9457,8886,8826,10072,9048,"","","","",9341,10102,"",9881,10968,9951,"","","",12515
31,13879,8388,8844,10105,8989,12698,"","","","",9826,10086,"",12628,10078,11511,"","","",12922
32,13761,34520,9069,8302,9446,19502,"","","","",19556,8735,"",18160,10183,10588,"","","",12699
33,10182,8320,10267,10709,7625,9327,"","","","",8111,8397,"",8744,8257,8591,"","","",7632
34,7615,9284,7576,7444,7509,7487,"","","","",7505,7506,"",7510,7511,7495,"","","",7547
35,9406,9931,9336,10474,9909,9275,"","","","",9145,9425,"",8392,7402,9792,"","","",8461
36,12669,9186,15045,10994,13260,13155,"","","","",14170,12322,"",8492,9000,13408,"","","",11696
37,7678,9698,10410,9607,7607,7756,"","","","",9600,7735,"",7837,8074,8377,"","","",8098
38,10634,15244,12109,22099,9730,10008,"","","","",10000,13209,"",21418,18154,15798,"","","",12986
39,21287,9292,27394,10767,14931,8636,"","","","",11712,18548,"",15108,20631,16508,"","","",8575
40,9018,9589,7728,11025,8019,9948,"","","","",7499,8317,"",10309,9158,11553,"","","",9477
41,12542,9882,12151,13732,9292,28004,"","","","",16635,12254,"",18560,31933,40590,"","","",8409
42,10192,23576,9987,40568,22848,13336,"","","","",24859,12632,"",22417,7809,9782,"","","",8857
43,7749,9010,8353,7640,9042,9519,"","","","",11386,8782,"",7791,8442,9186,"","","",9557
44,17896,8716,9330,22607,7970,14780,"","","","",11359,20465,"",7973,8034,7966,"","","",11999
45,9934,9785,11625,14910,27914,12488,"","","","",24115,25764,"",10821,9395,10235,"","","",9474
46,7933,8013,8714,9332,7880,10670,"","","","",8194,10218,"",8881,8343,8333,"","","",9668
47,21070,11458,8150,8925,19858,7706,"","","","",16363,24946,"",11591,8567,10596,"","","",10830
48,8414,8870,11721,12141,17219,13580,"","","","",10655,11638,"",33711,8482,12935,"","","",9375
49,7564,9347,9036,10445,8823,8685,"","","","",7991,7549,"",7612,8702,9812,"","","",8301
50,8159,19970,7890,10829,11463,9073,"","","","",15517,10230,"",8690,13306,9093,"","","",10140
51,9468,16988,9142,23385,17270,9765,"","","","",11791,15908,"",20176,12090,13284,"","","",15295
52,16837,9327,8447,12995,14683,8632,"","","","",21521,8330,"",7896,9739,36504,"","","",14730
53,9478,11490,9820,9481,9000,10151,"","","","",9265,9525,"",9758,9435,9493,"","","",9341
54,12158,8351,11429,8231,9198,10107,"","","","",10308,9794,"",8755,10340,9577,"","","",11674
55,10087,11599,19189,14905,13374,17032,"","","","",8666,18301,"",13167,18443,10167,"","","",9409
56,9797,16513,11472,24192,10245,32622,"","","","",8536,13180,"",10909,20153,21849,"","","",14983
57,12704,10009,9275,9846,8855,11002,"","","","",12072,9536,"",9498,10771,10505,"","","",10005
58,28265,27803,117044,20834,11902,12829,"","","","",35272,12128,"",28369,42121,34804,"","","",15389
59,52814,32694,13711,9543,20486,41447,"","","","",18466,23693,"",13601,11067,37672,"","","",23575
60,19459,9445,20238,24254,11763,25905,"","","","",17231,9667,"",9480,59971,15135,"","","",10077
61,15119,13890,8937,15196,13164,10468,"","","","",9417,"","",12208,8148,10588,"","","",11630
62,10638,22555,12945,9120,17921,13435,"","","","",9198,"","",12019,29065,20404,"","","",17483
63,14179,11576,20314,16904,23055,23536,"","","","",64702,"","",12957,12487,14459,"","","",18621
64,72316,39500,28928,9420,28756,9867,"","","","",25493,"","",13032,"",36873,"","","",17926
65,7784,7949,8080,7735,8118,8902,"","","","",8137,"","",7647,"",8026,"","","",17528
66,7503,7515,7711,9181,8234,7549,"","","","",7816,"","",7601,"",7660,"","","",7581
67,17703,9788,11523,9824,8244,8658,"","","","",11586,"","",17467,"",10417,"","","",9531
68,20000,60916,"",17761,36952,13708,"","","","",18571,"","",13267,"",7959,"","","",27702
69 (Haha nice),36597,12103,"",29485,19901,54852,"","","","",33730,"","",22201,"",14876,"","","",39880
70,8275,9962,"",8675,10492,13029,"","","","",8255,"","",7973,"",7780,"","","",20711
71,16928,13268,"",15572,10647,17768,"","","","",9744,"","",12424,"",10090,"","","",12163
72,35562,9105,"",18253,25848,27332,"","","","",29367,"","",34825,"",13536,"","","",10281
73,17572,22866,"",13918,8441,18602,"","","","",17082,"","",9108,"",9505,"","","",8342
74,"",63568,"",11131,27229,20150,"","","","",17264,"","",8132,"",16326,"","","",10010
75,"",12075,"",9810,8990,9586,"","","","",9017,"","",9855,"",10490,"","","",10253
76,"",8199,"",7482,8684,7442,"","","","",8282,"","",9076,"",8087,"","","",10084
77,"",11004,"",12667,10352,8539,"","","","",8194,"","",9433,"",9332,"","","",10668
78,"","","",9262,10362,23003,"","","","",13469,"","",31079,"",31716,"","","",22847
79,"","","",19077,42024,32841,"","","","",72222,"","",56770,"",18457,"","","",16125
80,"","","",13465,11835,13606,"","","","",9618,"","",9353,"",10206,"","","",9030
81,"","","",10131,10169,12666,"","","","",16433,"","",11167,"",18632,"","","",10672
82,"","","",21682,17261,19973,"","","","",15530,"","",15705,"",16172,"","","",8881
83,"","","",10880,13441,10795,"","","","",16833,"","",10777,"",10388,"","","",9545
84,"","","",12891,9835,12750,"","","","",15514,"","",14912,"",12399,"","","",17332
85,"","","",16974,28865,51366,"","","","",24607,"","",35437,"",29683,"","","",31175
86,"","","",32125,10644,9572,"","","","",8905,"","",18407,"",16197,"","","",20417
87,"","","",10049,7627,10122,"","","","",8784,"","",10277,"",12059,"","","",7835
88,"","","",12401,26681,24641,"","","","",15874,"","",28240,"",12674,"","","",16356
89,"","","",7931,7641,13547,"","","","",7949,"","",7704,"",8392,"","","",7845
90,"","","",7749,7750,7824,"","","","",7728,"","",7568,"",8699,"","","",7584
91,"","","",18340,21806,38593,"","","","",23730,"","",39154,"",18529,"","","",21363
92,"","","",17626,"","","","","","",33439,"","",26740,"",31069,"","","",33115
93,"","","",11293,"","","","","","",15010,"","",30137,"",22803,"","","",8574
94,"","","",7493,"","","","","","",7609,"","",7790,"",7638,"","","",7489
95,"","","",7741,"","","","","","",7494,"","",7484,"",7419,"","","",7574
96,"","","",9353,"","","","","","",19976,"","",18088,"",11781,"","","",23146
97,"","","",14699,"","","","","","",9594,"","",8602,"",19223,"","","",8991
98,"","","",19798,"","","","","","",9080,"","",12837,"",11000,"","","",12340
99,"","","",22975,"","","","","","",22447,"","",22076,"",10802,"","","",11944
