Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms)
Sara,"","","","","",168185,119414,"","",110127,"","","","","","","","","",125453,"",89681,"","","","",111698,"",96255,"","","","",118640,"","","",84112,94110,"","","","","","","",109120,"","","",173767,115447,"","","","","","","",110536,"","",121400,"","","",102085,"","","","","",111360,83609,"","","","",103104,"","","","","","",90984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102672,"",126672,"","","","","",108632,"","","","","","","","","",95323,"","","",121657,"","","","","","","","",89954,98019,83056,"","","","","",95775,65566,"","","","","","","","","","","","",90216,"","",65319,"","",118856,"",118343
Joshua,"","","","","",56192,63784,"","",93880,"","","","","","","","","",109970,"",109271,"","","","",174029,"",150823,"","","","",158927,"","","",201024,67985,"","","","","","","",121424,"","","",175160,66000,"","","","","","","",66220,"","",95567,"","","",220762,"","","","","",135871,96951,"","","","",80424,"","","","","","",111051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38665,"",116598,"","","","","",64432,"","","","","","","","","",100901,"","","",209295,"","","","","","","","",42262,70996,141063,"","","","","",120216,97592,"","","","","","","","","","","","",65184,"","",64016,"","",73680,"",55121
Amy,"","","","","",75919,93776,"","",185927,"","","","","","","","","",233959,"",123016,"","","","",65208,"",106144,"","","","",206951,"","","",135559,123423,"","","","","","","","","","","",97304,238031,"","","","","","","",91940,"","",181128,"","","",114058,"","","","","",136032,250447,"","","","",89576,"","","","","","",61331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88981,"",70626,"","","","","",149000,"","","","","","","","","",132840,"","","",101112,"","","","","","","","",52688,72036,104912,"","","","","",127224,133103,"","","","","","","","","","","","",136039,"","",142096,"","",66382,"",96902
Ken,"","",1028688,"",760607,304248,351703,"","",195744,"","","","","","","","","",289831,"",127823,"","","","",121679,"",143407,"","","","",233519,"","","",115423,243735,"","","","","","","","","","","",177903,151535,"","","","","","","",164031,"","",297903,"","","",146045,"","","","","",154103,203864,"","","","",181317,"","","","","","",166216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166090,"",227358,"","","","","","","","","","","","","","","",147999,"","","",151663,"","","","","","","","",144033,115327,246318,"","","","","",146991,148331,"","","","","","","","","","","","",148064,"","",182207,"","",204694,"",149744
Murray,"","","","","","","","","",544646,"","","","","","","","","",151072,"",165343,"","","","",126712,"",232695,"","","","",173511,"","","",233896,266846,"","","","","","","","","","","",137353,144225,"","","","","","","",166543,"","","","","","",162384,"","","","","",148776,153184,"","","","",170658,"","","","","","",193416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98221,"",220966,"","","","","","","","","","","","","","","",159688,"","","",217952,"","","","","","","","",160918,219508,158728,"","","","","",215546,151084,"","","","","","","","","","","","",158031,"","",235767,"","",173207,"",298746
Ronald 2,"","","","","","","","","",57097,"","","","","","","","","",51375,"",41433,"","","","",63231,"",63961,"","","","",48184,"","","",64687,132710,"","","","","","","","","","","",52599,89975,"","","","","","","",84231,"","","","","","",136903,"","","","","",41524,125136,"","","","",92095,"","","","","","",45672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139082,"",124021,"","","","","","","","","","","","","","","",139848,"","","",86160,"","","","","","","","",78899,108926,147439,"","","","","",37365,61944,"","","","","","","","","","","","",50375,"","",159152,"","",57699,"",50037
Jessica (Fire club),"","","","","","","","","",160358,"","","","","","","","","",197039,"",181614,"","","","",176856,"",154170,"","","","",146848,"","","",135992,263553,"","","","","","","","","","","",220952,107264,"","","","","","","",141896,"","","","","","",107096,"","","","","",208498,158918,"","","","",181897,"","","","","","",122712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136464,"",128624,"","","","","","","","","","","","","","","",163976,"","","",142791,"","","","","","","","",177100,143432,134271,"","","","","",161984,119440,"","","","","","","","","","","","",125672,"","","","","",121824,"",155087
Chris,"","","","","","","","","",96032,"","","","","","","","","",134175,"",125208,"","","","",103543,"",87541,"","","","",131167,"","","",227454,83543,"","","","","","","","","","","",88303,105323,"","","","","","","",143575,"","","","","","",125736,"","","","","",182616,72323,"","","","",105431,"","","","","","",166726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111240,"",72320,"","","","","","","","","","","","","","","",178952,"","","",60368,"","","","","","","","",77248,99863,115289,"","","","","",115815,140399,"","","","","","","","","","","","",90392,"","","","","",245711,"",107160
Gene,"","",776799,"",305903,255335,280272,"","",79696,"","","","","","","","","",96808,"",131832,"","","","",175400,"",131952,"","","","",66312,"","","",75984,115735,"","","","","","","","","","","",128116,115604,"","","","","","","",141079,"","","","","","",149440,"","","","","",150543,199517,"","","","",174600,"","","","","","",181961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179103,"",160454,"","","","","","","","","","","","","","","",108119,"","","",111928,"","","","","","","","",161024,110584,68511,"","","","","",70656,76023,"","","","","","","","","","","","",91584,"","","","","",141200,"",68672
Joseph,"","",0,"",0,103689,115544,"","",195478,"","","","","","","","","",164575,"",108823,"","","","",151167,"",214590,"","","","",109359,"","","",119823,137583,"","","","","","","","","","","",129299,179024,"","","","","","","",168462,"","","","","","",94951,"","","","","",172474,81515,"","","","",155736,"","","","","","",125000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129295,"",148224,"","","","","","","","","","","","","","","",131232,"","","",104840,"","","","","","","","",117775,133892,127247,"","","","","",188976,116288,"","","","","","","","","","","","",123079,"","","","","",176263,"",117463
Rick,"","",569689,"",340515,321254,195216,"","",113631,"","","","","","","","","",96799,"",110783,"","","","",64050,"",108847,"","","","",97471,"","","",138871,119320,"","","","","","","","","","","",154406,136725,"","","","","","","",73536,"","","","","","",102904,"","","","","",107231,151286,"","","","",166536,"","","","","","",114328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133818,"",74200,"","","","","","","","","","","","","","","",110008,"","","",85375,"","","","","","","","",200579,113676,143887,"","","","","",112687,135904,"","","","","","","","","","","","",166508,"","","","","",89643,"",103440
Mitch,"","",89872,"",113580,121105,117015,"","",132792,"","","","","","","","","",139384,"",87514,"","","","",93894,"",100393,"","","","",142848,"","","",81520,"","","","","","","","","","","","",114020,97532,"","","","","","","",134536,"","","","","","",94532,"","","","","",136634,115967,"","","","",97729,"","","","","","",121615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149485,"",96959,"","","","","","","","","","","","","","","",172095,"","","",267260,"","","","","","","","",76027,82014,78072,"","","","","",82416,121560,"","","","","","","","","","","","",94380,"","","","","",94781,"",119972
Courtney,"","",253736,"",269327,174135,177664,"","",315375,"","","","","","","","","",182736,"",253740,"","","","",189623,"",206026,"","","","",195040,"","","",200663,"","","","","","","","","","","","",191603,181016,"","","","","","","",313409,"","","","","","",254499,"","","","","",215883,162832,"","","","",233390,"","","","","","",254848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298906,"",227183,"","","","","","","","","","","","","","","","","","","",208171,"","","","","","","","",223136,245799,183679,"","","","","",236406,339718,"","","","","","","","","","","","",225223,"","","","","","","",180611
Steve,"","",205528,"",131481,329536,150679,"","",179935,"","","","","","","","","",209983,"",128816,"","","","",147135,"",232588,"","","","",230623,"","","",155824,"","","","","","","","","","","","",125840,146478,"","","","","","","",223469,"","","","","","",180327,"","","","","","",163343,"","","","",98576,"","","","","","",158400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106045,"",223088,"","","","","","","","","","","","","","","","","","","",136256,"","","","","","","","",183231,554094,"","","","","","",141880,87437,"","","","","","","","","","","","",118751,"","","","","","","",187607
Jack,"","",156128,"",420272,135984,134776,"","",417495,"","","","","","","","","",190943,"",148287,"","","","",165208,"",145454,"","","","",128550,"","","",184591,"","","","","","","","","","","","",265063,153837,"","","","","","","",176600,"","","","","","",117991,"","","","","","",82848,"","","","",252663,"","","","","","",227312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90216,"",84392,"","","","","","","","","","","","","","","","","","","",132808,"","","","","","","","",140375,179553,"","","","","","",114640,166499,"","","","","","","","","","","","",303360,"","","","","","","",144716
Rod,"","",358800,"",178759,181759,169489,"","",128383,"","","","","","","","","",169039,"",103184,"","","","",130751,"",71670,"","","","",95209,"","","",83455,"","","","","","","","","","","","",125704,148772,"","","","","","","",138399,"","","","","","",80144,"","","","","","",128344,"","","","",97112,"","","","","","",93056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116316,"",190447,"","","","","","","","","","","","","","","","","","","",121463,"","","","","","","","",106473,97213,"","","","","","",58639,119039,"","","","","","","","","","","","",90777,"","","","","","","",94180
Ronald,"","",261750,"",195705,221753,184295,"","",217527,"","","","","","","","","",174533,"",255863,"","","","",140168,"","","","","","",138462,"","","",221248,"","","","","","","","","","","","","",113717,"","","","","","","",90543,"","","","","","","","","","","","","",187248,"","","","",136889,"","","","","","",123656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240222,"",130455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107632,"","","","","","","","","","","","",114101,"","","","","","","",77215
End,"","","","","","",38256,"","",37824,"","","","","","","","","",38155,"",38424,"","","","",38319,"","","","","","",37480,"","","",37712,"","","","","","","","","","","","","",38720,"","","","","","","",37840,"","","","","","","","","","","","","",39008,"","","","",37967,"","","","","","",38071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37214,"",38800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36945,"","","","","","","","","","","","",37888,"","","","","","","",37303
