Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
{Fort Dragonia} Lynx 2 (21),"","","","",372222,"",409310,"","","","",383017,"",365647,411955,"","","","","","",356860,348342,"","","","","","",341377,367585
-Radius (22),"","","","",1446570,"",951330,"","","","",906403,"",922323,917586,"","","","","","",889432,880751,"","","","","","",901240,889101
-I'm A Kitty Kat(23),"","","","",1313437,"",1236595,"","","","",1279803,"",1198841,1218403,"","","","","","",1193108,1173459,"","","","","","",1222225,1164708
-Garai (24),"","","","",783276,"",854348,"","","","",1000950,"",912654,"","","","","","","",985842,922261,"","","","","","",912311,824686
-Highwayman (25),"","","","",381314,"",358915,"","","","",340629,"",359442,"","","","","","","",366367,329113,"","","","","","",322137,324502
{Dead Sea} Miguel (26),"","","","",606068,"",586118,"","","","",686263,"",853362,"","","","","","","",665505,584682,"","","","","","",648556,557198
-Roachester (27),"","","","",1298561,"",1141148,"","","","",1125160,"",1127118,"","","","","","","",1045966,1081584,"","","","","","",1040524,1080572
-Orcha (28),"","","","",234259,"",220182,"","","","",228800,"",239997,"","","","","","","",220936,224554,"","","","","","",308305,213715
-Grobyc (29),"","","","",336241,"",325453,"","","","",349654,"",297696,"","","","","","","",299644,350086,"","","","","","",297345,275798
-Salt&Pepa3,"","","","",720579,"",730406,"","","","",,"",718912,"","","","","","","",710849,686140,"","","","","","",707592,654309
{Dario} Dario,"","","","",1199332,"",1633733,"","","","",1975918,"",1099210,"","","","","","","",1070101,1131572,"","","","","","",1106953,1162718
-Earth Dragon (30),"","","","",859647,"",764732,"","","","",816462,"",810423,"","","","","","","",777672,740265,"","","","","","",696943,738105
-Water Dragon (31),"","","","",372535,"",368660,"","","","",449060,"",370325,"","","","","","","",348298,351754,"","","","","","",365206,343311
-Green Dragon (32),"","","","",1180419,"",1301900,"","","","",1103104,"",1420856,"","","","","","","","",1106320,"","","","","","",1155285,1052944
-Fire Dragon (33),"","","","",466873,"",423828,"","","","",450520,"",423761,"","","","","","","","",548213,"","","","","","",432448,408687
{Dragons} Sky Dragon (34),"","","","",207741,"",206235,"","","","",202494,"",204740,"","","","","","","","",188578,"","","","","","",193447,190573
-Mega Starky,"","","","",656895,"",773502,"","","","",707025,"",635727,"","","","","","","","",671571,"","","","","","",688542,669860
-Dark Serge (35),"","","","",474355,"",386702,"","","","",426275,"",415391,"","","","","","","","",370696,"","","","","","",370718,351439
-Vita Unus (36),"","","","",939384,"",675850,"","","","",643986,"",664132,"","","","","","","","",633528,"","","","","","",668740,668774
-Polis Police (37),"","","","",219173,"",218470,"","","","",198499,"",202392,"","","","","","","","",304297,"","","","","","",217044,189163
{Fate} FATE (38),"","","","",818252,"",736171,"","","","",719820,"",694586,"","","","","","","","",688567,"","","","","","",653849,622652
-Terrator (39),"","","","",926486,"",777228,"","","","",766024,"",785830,"","","","","","","","",801847,"","","","","","",803522,730400
-Pyrotor (40),"","","","",485476,"",462465,"","","","",452925,"",507023,"","","","","","","","",437623,"","","","","","",476201,579889
-Anemotor (41),"","","","",283824,"",302169,"","","","",287536,"",332228,"","","","","","","","",262667,"","","","","","",279963,284912
-Luxator (42),"","","","",157223,"",171238,"","","","",154534,"",147930,"","","","","","","","",217701,"","","","","","",148560,151814
-Gravitor (43),"","","","",163979,"",156377,"","","","",165958,"",155544,"","","","","","","","",144571,"","","","","","",155614,164187
-Aquator (44),"","","","",144857,"",154280,"","","","",151961,"",139061,"","","","","","","","",138790,"","","","","","",140782,138015
-Dragon God (45),"","","","",616104,"",536223,"","","","",567748,"",575301,"","","","","","","","",544676,"","","","","","",510355,500143
{Chrono Cross} Time Devourer,"","","","",482167,"",420089,"","","","",413913,"",410349,"","","","","","","","",406379,"","","","","","",415216,407044
