Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
-Taking Out Trash,"","","","","","","","","","","","","","",415956,"",203410,"","","","",201439,200363,"","",182861,180050,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170749,"",213443,"","","","","","","","","","","","",281959,"","","","",179789,"","","",202195,167293
-Truck Stop,"","","","","","","","","","","","","","",305223,"",282683,"","","","",359580,288103,"","",290932,317486,"",722864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505982,"",291745,"","","","","","","","","","","","",290348,"","","","",292716,"","","",286590,287404
-Got Protection?,"","","","","","","","","","","","","","",,"",222673,"","","","",199865,241785,"","",273742,224187,"",223012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244394,"",409334,"","","","","","","","","","","","",429773,"","","","",245402,"","","",214683,218653
-Marked Men (DW),"","","","","","","","","","","","","","",822429,"",268262,"","","","",274096,278102,"","",273889,262975,"",277707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242698,"",261733,"","","","","","","","","","","","",285344,"","","","",264513,"","","",265592,370776
-D.I.V.O.R.C.E. (DW),"","","","","","","","","","","","","","",349758,"",317241,"","","","",335148,304528,"","",326333,560093,"",542996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368164,"","","","","","","","","","","","",309145,"","","","",399900,"","","",297688,311734
{Act 1}To Victor The Spoils,"","","","","","","","","","","","","","",368314,"",288218,"","","","",286589,259865,"","",240369,284643,"",284311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268808,"","","","","","","","","","","","",455295,"","","","",329083,"","","",305357,243665
-Jive Drive,"","","","","","","","","","","","","","",1070349,"",1056358,"","","","",382142,387937,"","",391332,312773,"",295310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311375,"","","","","","","","","","","","",302739,"","","","",278317,"","","",382614,753212
-Hose the Hoes,"","","","","","","","","","","","","","",233192,"",186502,"","","","",193148,191180,"","",177168,177032,"",183086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208221,"","","","","","","","","","","","",179617,"","","","",239606,"","","",172110,167561
-The Audition (DW),"","","","","","","","","","","","","","",341860,"",373511,"","","","",395077,392971,"","",875716,364482,"",707399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309443,"","","","","","","","","","","","",425582,"","","","",814426,"","","",315710,284200
-Nice Package (DW),"","","","","","","","","","","","","","",238838,"",434335,"","","","",288440,714802,"","",275274,284504,"",299692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254528,"","","","","","","","","","","","",236478,"","","","",270974,"","","",258983,291898
-Balls,"","","","","","","","","","","","","","",279551,"",856226,"","","","",260680,435824,"","",232465,308192,"",265054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333144,"","","","","","","","","","","","",550155,"","","","",248217,"","","",420216,307906
-Papi Don't Screech,"","","","","","","","","","","","","","",382025,"",222940,"","","","",475196,214546,"","",208730,232655,"",271312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233534,"","","","","","","","","","","","",229659,"","","","",202192,"","","",206077,206851
-Havana Good Time,"","","","","","","","","","","","","","",296041,"",651067,"","","","",570482,306386,"","",281162,264525,"",286837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",545827,"","","","","","","","","","","","",760707,"","","","",293417,"","","",591660,257772
-Robbing the Cradle,"","","","","","","","","","","","","","",155623,"",141966,"","","","",121681,178775,"","",110924,127878,"",133798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110801,"","","","","","","","","","","","",145992,"","","","",136185,"","","",113811,116318
-Money For Nothing,"","","","","","","","","","","","","","",1211227,"",505157,"","","","",455648,421722,"","",625236,770908,"",534216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390757,"","","","","","","","","","","","",381340,"","","","",357419,"","","",366089,436903
-Caught as an Act,"","","","","","","","","","","","","","",167678,"",121847,"","","","",137755,158742,"","",90722,363278,"",909047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244497,"","","","","","","","","","","","","","","","","",101262,"","","",117719,112730
-Leap and Bound,"","","","","","","","","","","","","","",570218,"",540992,"","","","",433353,441994,"","",425692,401511,"",345262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395585,"","","","","","","","","","","","","","","","","",544178,"","","",362446,359971
-The Bum Deal,"","","","","","","","","","","","","","",272269,"",218085,"","","","",246708,,"","",231600,328042,"",349075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252006,"","","","","","","","","","","","","","","","","",200346,"","","",205178,210028
-Snitch Hitch (DW),"","","","","","","","","","","","","","",645909,"",234742,"","","","",210736,746608,"","",454826,203488,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196024,"","","","","","","","","","","","","","","","","",197482,"","","",231317,194303
{Act 2}FromZero2Hero(DW),"","","","","","","","","","","","","","",428723,"",443747,"","","","",654741,451996,"","",451181,429843,"",355522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450733,"","","","","","","","","","","","","","","","","",685951,"","","",432374,734478
-Three Asset Takeover,"","","","","","","","","","","","","","",437947,"",690809,"","","","",126678,388543,"","",443637,412862,"",314767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539217,"","","","","","","","","","","","","","","","","",,"","","",716397,237805
-SAVE N' LOAD,"","","","","","","","","","","","","","",56725,"",31350,"","","","",438268,81615,"","",38074,86483,"",66791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","","",,
-Brawn of the Dead,"","","","","","","","","","","","","","",492153,"",945377,"","","","",531135,510326,"","",406923,445639,"",484554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431077,"","","","","","","","","","","","","","","","","",645577,"","","",86170,394973
-Blitzkrieg,"","","","","","","","","","","","","","",188331,"",172850,"","","","",154605,139388,"","",168220,142401,"",152177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207506,"","","","","","","","","","","","","","","","","",184268,"","","",120359,356944
-Mugshot Longshot,"","","","","","","","","","","","","","",585485,"",575581,"","","","",729811,862807,"","",567804,540250,"",563156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",555233,"","","","","","","","","","","","","","","","","",542837,"","","",669725,601025
-Hostile Takeover,"","","","","","","","","","","","","","",226461,"",246764,"","","","",502452,288705,"","",247806,246978,"",292960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300736,"","","","","","","","","","","","","","","","","",289264,"","","",262872,230870
-Unfriend.Comp. (DW),"","","","","","","","","","","","","","",850467,"",893,"","","","",904,514810,"","",288206,904,"",410361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469552,"","","","","","","","","","","","","","","","","",425618,"","","",376123,383981
-AccidentsWillHappen,"","","","","","","","","","","","","","",311449,"",353858,"","","","",242828,312939,"","",313622,252254,"",295532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309716,"","","","","","","","","","","","","","","","","",536619,"","","",268852,254450
-Turn On Tune In (Skimmer),"","","","","","","","","","","","","","",596653,"",534181,"","","","",468080,553703,"","",846613,469289,"",503453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433943,"","","","","","","","","","","","","","","","","",439539,"","","",452219,445117
-Colonel's Coke (Guns),"","","","","","","","","","","","","","",408528,"","","","","","",454874,484882,"","",436702,602950,"",417474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437578,"","","","","","","","","","","","","","","","","",500650,"","","",617112,407776
"-Kill Phil (Gun, Jetski)","","","","","","","","","","","","","","",381515,"","","","","","",402058,416824,"","",431157,347143,"",398673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338477,"","","","","","","","","","","","","","","","","",657021,"","","",375628,351469
-Home's on the Range,"","","","","","","","","","","","","","",173809,"","","","","","",258171,209147,"","",154505,295870,"",229588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403663,"","","","","","","","","","","","","","","","","",224277,"","","",163467,166447
-Purple Haze (DW),"","","","","","","","","","","","","","",476758,"","","","","","",580453,588312,"","",774734,483120,"",488342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",901070,"","","","","","","","","","","","","","","","","",1154473,"","","",1066119,564305
-TakingTheFall->Skmr,"","","","","","","","","","","","","","",398843,"","","","","","",423993,404642,"","",360042,405872,"",433998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364318,"","","","","","","","","","","","","","","","","",357686,"","","",348813,317781
-Say Cheese,"","","","","","","","","","","","","","",336000,"","","","","","",312440,270680,"","",277473,276397,"",320977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237695,"","","","","","","","","","","","","","","","","",259633,"","","",285947,263386
-White Lies,"","","","","","","","","","","","","","",378005,"","","","","","",514623,450628,"","",209869,421458,"",203395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385730,"","","","","","","","","","","","","","","","","",252547,"","","",189201,286670
-Where It Hurts Most,"","","","","","","","","","","","","","",406192,"","","","","","",646149,424393,"","",425645,443495,"",402241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422623,"","","","","","","","","","","","","","","","","",326945,"","","",335016,373804
"-Kill Phil:Pt2(Gun,DW)","","","","","","","","","","","","","","",878882,"","","","","","",387615,332350,"","",331352,358680,"",353890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",769227,"","","","","","","","","","","","","","","","","",349811,"","","",321500,287901
-HighWire JetskiSkmr,"","","","","","","","","","","","","","",686210,"","","","","","",493763,685530,"","",846008,673682,"",728448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",729743,"","","",680313,650044
-Steal the Deal,"","","","","","","","","","","","","","",427281,"","","","","","",923971,921947,"","",1041841,678295,"",1940396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536284,"","","",1675246,479617
-The Exchange,"","","","","","","","","","","","","","",874216,"","","","","","",917150,1501396,"","",694633,510494,"",543541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297271,"","","",272203,990728
-Farewell 2 Arms(DW),"","","","","","","","","","","","","","",629004,"","","","","","",708384,414018,"","",346714,470358,"",363710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1018247,"","","",474045,355435
-Burning Bridges,"","","","","","","","","","","","","","",393138,"","","","","","",1257608,249777,"","",242431,721391,"",358270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345514,"","","",223448,243869
-Blitzkrieg SA (All AK),"","","","","","","","","","","","","","",561025,"","","","","","",457582,"","","",433175,684782,"",382826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619208,"","","",337264,409115
-Lost and Found,"","","","","","","","","","","","","","",527852,"","","","","","",553574,"","","",520697,526488,"",529752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579025,"","","",515834,516569
-Domo Arigato Domestoboto 8423,"","","","","","","","","","","","","","",309537,"","","","","","",338158,"","","",370935,310539,"",377991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329087,"","","",290727,489590
-So Long Schlong (DW),"","","","","","","","","","","","","","",1271333,"","","","","","",889205,"","","",326785,475943,"",361837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356463,"","","","",749256
-Air BridgeSprunkDW,"","","","","","","","","","","","","","",444544,"","","","","","",467927,"","","",436319,461952,"",430793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474746,"","","","",410950
-Light My Pyre,"","","","","","","","","","","","","","",1099880,"","","","","","",1452529,"","","",1167829,533135,"",384795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",506024,"","","","",567248
-Over the Top,"","","","","","","","","","","","","","",763525,"","","","","","",571562,"","","",472162,475289,"",581387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464311,"","","","",535530
{Act 3}Last Stand,"","","","","","","","","","","","","","",471856,"","","","","","",1078864,"","","",615268,379661,"",396258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311350,"","","","",273247
