Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
-Bow,"","","","","","","","","","","","","","","","",829851,"","","",714634,"","","","","","","","","","","","","","","","",976173,"","","","","",538321,"","","",512741,"","","","","","","","","","","","","","",580171,"","","","","","","","","","",634778
-Forest Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",656339,"","","","","",493040,"","","",603577,"","","","","","","","","","","","","","",567590,"","","","","","","","","","",615582
Adult 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129731,"","","","","",168423,"","","",118428,"","","","","","","","","","","","","","",147449,"","","","","","","","","","",133860
-Lon Lon HP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",721619,"","","","","",782360,"","","",602062,"","","","","","","","","","","","","","",668087,"","","","","","","","","","",620206
-Fishing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309138,"","","","","",306553,"","","",300329,"","","","","","","","","","","","","","",532356,"","","","","","","","","","",256285
-Leave Zora's Fountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",400832,"","","",637963,"","","","","","","","","","","","","","",811706,"","","","","","","","","","",422503
-Biggest Bomb Bag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",759851,"","","","","",0,"","","","","","","","","","","","","","","","","","",502576,"","","","","","","","","","",0
-Enter Graveyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331569,"","","","","",820829,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",807763
-Dampe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327150,"","","","","",516976,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",425838
Child 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",933466,"","","","","",269132,"","","","","","","","","","","","","","","","","","",1559113,"","","","","","","","","","",342082
-Fire Arrows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2023776,"","","","","",453876,"","","","","","","","","","","","","","","","","","",435966,"","","","","","","","","","",466500
-Big Poe Bottle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",701600,"","","","","",1190390,"","","","","","","","","","","","","","","","","","",680054,"","","","","","","","","","",564203
-Nocturne of Shadow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",731006,"","","","","",543749,"","","","","","","","","","","","","","","","","","",527245,"","","","","","","","","","",526486
-FW Warp in Shadow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557534,"","","","","",577579,"","","","","","","","","","","","","","","","","","",714440,"","","","","","","","","","",584009
-Shadow Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",434188,"","","","","","","","","","",461342
-Slingshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1002599,"","","","","","","","","","","","","","","","","","","","","","","","",267507,"","","","","","","","","","",295640
-Wrong Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",607082,"","","","","","","","","","","","","","","","","","","","","","","","",851904,"","","","","","","","","","",720654
-Spirit Boss Door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",829001,"","","","","","","","","","","","","","","","","","","","","","","","",713516,"","","","","","","","","","",763690
-Spirit Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513395,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",454175
-Get Caught,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",556117,"","","","","","","","","","","","","","","","","","","","","","","","",908087,"","","","","","","","","","",321298
-Gerudo Card,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372594,"","","","","","","","","","","","","","","","","","","","","","","","",364961,"","","","","","","","","","",358491
-Ass Chest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263808,"","","","","","","","","","","","","","","","","","","","","","","","",294562,"","","","","","","","","","",351466
-Light Arrow Cutscene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304338,"","","","","","","","","","",303040
-Gold Gauntlets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",581490,"","","","","","","","","","",577546
Adult 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228791,"","","","","","","","","","",277111
-Ocarina of Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0
-Mask of Truth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",733309,"","","","","","","","","","",905107
-RichardZ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",177785
-Slingshot Bag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",827614,"","","","","","","","","","",708625
Child 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",998845,"","","","","","","","","","",621074
-Biggoron's Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",223569
-FW Warp in Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0
-Fire Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",1298745
-Castle Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2655928,"","","","","","","","","","",197682
Adult 3/End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240275,"","","","","","","","","","",258939
