Attempt #,Realtime (ms),Gametime (ms)
47,0,0
46,0,0
45,0,0
44,1268192,1231350
43,0,0
550,926126,950595
549,0,0
548,0,0
547,0,0
546,0,0
545,891693,913065
544,0,0
543,867180,893370
542,0,0
541,0,0
540,0,0
539,0,0
538,0,0
537,0,0
536,0,0
535,0,0
534,0,0
533,0,0
532,0,0
531,0,0
530,0,0
529,885767,898440
528,0,0
527,0,0
526,0,0
525,875307,884595
524,0,0
523,0,0
522,0,0
521,0,0
520,0,0
519,0,0
518,0,0
517,0,0
516,0,0
515,0,0
514,0,0
513,866414,896250
512,0,0
511,0,0
510,0,0
509,0,0
508,916695,943395
507,933027,940920
506,0,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
500,0,0
499,1042808,1023795
498,0,0
497,0,0
496,0,0
495,0,0
494,0,0
493,920098,929925
492,0,0
491,1019458,1024770
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
485,0,0
484,0,0
483,0,0
482,0,0
481,0,0
480,0,0
479,1053057,1062224
478,0,0
477,0,0
476,0,0
475,0,0
474,0,0
473,0,0
472,0,0
471,0,0
470,0,0
469,0,0
468,0,0
467,872457,895275
466,0,0
465,0,0
464,0,0
463,0,0
462,0,0
461,0,0
460,0,0
459,898296,919470
458,0,0
457,0,0
456,0,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,987120,980400
444,0,0
443,0,0
442,0,0
441,1039214,1028130
440,0,0
439,0,0
438,0,0
437,939715,947565
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,0,0
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,0,0
42,0,0
41,1581490,1507020
40,1389741,1346310
39,0,0
38,1474638,1424175
37,1536241,1463160
36,1695829,1601925
35,0,0
34,1783341,1675290
33,1730305,1623060
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,1343039,1301745
26,0,0
25,0,0
24,1379419,1334340
23,0,0
22,0,0
21,0,0
20,0,0
19,1424356,1364145
18,0,0
17,0,0
16,0,0
15,1395116,1357875
14,0,0
13,1311450,1288695
12,1399501,1355340
11,1410160,1368690
10,0,0
9,1459999,1408845
8,1419358,1390230
7,1563655,1507470
6,1601221,1536045
5,0,0
4,0,0
3,1807779,1746870
2,1925064,1851270
1,2336624,2251440
