Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
{Radiant Garden (Part 2)}Vanitas I,"","","","","",171351,"",172422,170027,171030,165367,"","","",130197,118536,"",119212,"","","","",115795,"","",121282,"","","",116303,115795,"","","",115795,119263,115795,"","","","","","","","","","",119313,117325,115795,"","",117672,119358,113223,"","","","","","","","","","","","","","","","","","","",115884,"","","","","","",112860,102681,"","","","","","","","","","","","","","","","",105404
Disney Town,"","","","","",366056,"",356856,358897,367314,356987,"","","",310630,"","","","","","","",283081,"","",281924,"","","",431267,292004,"","","",281924,281924,"","","","","","","","","","","","","",293268,"","",281924,"",279314,"","","","","","","","","","","","","","","","","","","",278145,"","","","","","",275564,,"","","","","","","","","","","","","","","","",248610
-DT Unversed,"","","","","",100359,"",97835,97509,97988,97692,"","","",71426,70281,"",69709,"","","","",69628,"","",74033,"","","",69389,71405,"","","",76185,69241,68980,"","","","","","","","","","",68135,67230,67697,"","",66504,66346,66882,"","","","","","","","","","","","","","","","","","","",66726,"","","","","","",66189,,"","","","","","","","","","","","","","","","",53799
-Space Unversed,"","","","","",407402,"",407402,407402,407402,407402,"","","",407402,407402,"",407402,"","","","",407402,"","",407402,"","","",407402,407402,"","","",407402,407402,407402,"","","","","","","","","","",407402,407402,407402,"","",407402,"",407402,"","","","","","","","","","","","","","","","","","","",407402,"","","","","","",407402,407402,"","","","","","","","","","","","","","","","",109324
-TPB Unversed,"","","","","",114451,"",124455,123218,116521,155689,"","","",77574,78782,"",77574,"","","","",77574,"","",77574,"","","",79739,77574,"","","",77574,84048,77574,"","","","","","","","","","",77574,77574,77574,"","",77574,"",77574,"","","","","","","","","","","","","","","","","","","",80043,"","","","","","",77574,77574,"","","","","","","","","","","","","","","","",72406
{Deep Space}Gantu,"","","","","",139247,"",127418,132334,130089,132417,"","","",108865,"","","","","","","",141899,"","",108865,"","","","",108865,"","","",108865,108865,347726,"","","","","","","","","","",366392,108865,108865,"","",108865,"",108865,"","","","","","","","","","","","","","","","","","","",108865,"","","","","","",108865,108865,"","","","","","","","","","","","","","","","",97858
-CG Unversed,114309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99693,"","","",97958,97817,96664,"","","","","","","","","","",101752,98703,100563,"","",91081,"",89276,"","","","","","","","","","","","","","","","","","","",88581,"","","","","","",88852,,"","","","","","","","","","","","","","","","",75070
-10 Rounds,"","","","","",209892,"",209892,209892,209892,209892,"","","",209892,209892,"",209892,"","","","",209892,"","",209892,"","","","",209892,"","","",209892,209892,"","","","","","","","","","","","","",209892,"","",209892,"",209892,"","","","","","","","","","","","","","","","","","","",209892,"","","","","","",209892,209892,"","","","","","","","","","","","","","","","",122137
-Zack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100217,100217,"","","","","","","","","","",100217,100217,100217,"","",100217,"",100217,"","","","","","","","","","","","","","","","","","","",100217,"","","","","","",100217,100217,"","","","","","","","","","","","","","","","",87426
{Olympus Coliseum}Hades & Ice Colossus,"","","","","",118526,"",112645,114259,119064,181794,"","","",64759,112906,"",108722,"","","","",77898,"","",82979,"","","",114755,74087,"","","",75998,65571,86503,"","","","","","","","","","",58955,74456,57860,"","",72681,"",57462,"","","","","","","","","","","","","","","","","","","",75616,"","","","","","",73223,50275,"","","","","","","","","","","","","","","","",51268
Vanitas II,"","","","","",342925,"",308636,314769,314666,329429,"","","",217123,217123,"",217123,"","","","",217123,"","",217123,"","","",217123,217123,"","","",217123,217123,217123,"","","","","","","","","","",217123,217123,"","","",217123,"",217123,"","","","","","","","","","","","","","","","","","","",217123,"","","","","","",217123,217123,"","","","","","","","","","","","","","","","",201472
-Braig,"","","","","",371151,"",354249,403484,366701,361149,"","","",478030,226247,"",329149,"","","","",236223,"","",235226,"","","",210405,210405,"","","",210405,210405,210405,"","","","","","","","","","",210405,210405,"","","",210405,"",210405,"","","","","","","","","","","","","","","","","","","",210405,"","","","","","",210405,210405,"","","","","","","","","","","","","","","","",200196
{Keyblade Graveyard}Venitas,"","","","","",211695,"",211695,211695,211695,211695,"","","",211695,211695,"",211695,"","","","",211695,"","",211695,"","","",211695,211695,"","","",211695,211695,211695,"","","","","","","","","","",211695,211695,"","","",211695,"",119426,"","","","","","","","","","","","","","","","","","","",109722,"","","","","","",87842,87842,"","","","","","","","","","","","","","","","",110878
