Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
{DISC 1}  Phoenix Down,"","","","","",,"","","","","","","","","","",1194000,"","","","","","","","",1194848,"","","","",1194000,"","","","","","","",1194000,"","","","","",1194000,1194000,"",1194000,"","","",1194000,"","","","","","","","","","","","",1028695,1144536
- Pink Snake,"","",1204000,"","",,"","","","","","","","","","",1124571,"","","","","","","","",1293802,"","","","",1185345,"","","","","","","",1225906,"","","","","",1074262,1102734,"",1092050,"","","",1042300,"","","","","","","","","","","","","",1076864
- DUDUDUDU,"","",790000,"","",,"","","","","","","","","","",598580,"","","","","","","","",688438,"","","","",712250,"","","","","","","",687625,"","","","","",613615,602390,"",682802,"","","",680806,"","","","","","","","","","","","","",559040
- Cutie 2,"","",1352012,"","",,"","","","","","","","","","",1245321,"","","","","","","","",1211480,"","","","",1226288,"","","","","","","",1230130,"","","","","",1211480,"","",1244257,"","","",1281157,"","","","","","","","","","","","","",1211485
- Cutie 3,"","","","","",,"","","","","","","","","","",958150,"","","","","","","","",958150,"","","","",959836,"","","","","","","",961626,"","","","","",966626,"","",958150,"","","",958150,"","","","","","","","","","","","","",958154
- Green Snake,"","",684737,"","",,"","","","","","","","","","",733765,"","","","","","","","",656532,"","","","",643074,"","","","","","","",677406,"","","","","",674307,"","",686754,"","","",673684,"","","","","","","","","","","","","",636095
- Axe lady,"","",1221860,"","",,"","","","","","","","","","",1221860,"","","","","","","","",1221860,"","","","",1146686,"","","","","","","",1176661,"","","","","",1141210,"","",1141210,"","","",1143149,"","","","","","","","","","","","","",1141216
- GO TO BED,"","",,"","",,"","","","","","","","","","",491250,"","","","","","","","",491258,"","","","",466537,"","","","","","","",412780,"","","","","",542731,"","",450900,"","","",427106,"","","","","","","","","","","","","",412787
- Lucky 7s,"","",1556004,"","",,"","","","","","","","","","",1047837,"","","","","","","","",1045099,"","","","","","","","","","","","",1154082,"","","","","",1020110,"","",1068268,"","","",1077496,"","","","","","","","","","","","","",1020111
- Water the plant,"","",1563055,"","",,"","","","","","","","","","",1394131,"","","","","","","","",1381610,"","","","","","","","","","","","",1393395,"","","","","",1381610,"","",1381610,"","","",1418943,"","","","","","","","","","","","","",1381615
- SlvrFrk,"","",584000,"","",,"","","","","","","","","","",551710,"","","","","","","","",551710,"","","","","","","","","","","","",551710,"","","","","",551710,"","",551710,"","","",560399,"","","","","","","","","","","","","",551710
{DISC 2} Ralph,"","",1601357,"","",,"","","","","","","","","","",1400560,"","","","","","","","",1400560,"","","","","","","","","","","","",1528259,"","","","","",1391679,"","",1376521,"","","",1431690,"","","","","","","","","","","","","",1373021
- Smh Cards,"","","","","",,"","","","","","","","","","",1645594,"","","","","","","","",1387171,"","","","","","","","","","","","",1548540,"","","","","",1232321,"","",1354402,"","","",2444265,"","","","","","","","","","","","","",1312813
- Beatrix gameplay,"","","","","",,"","","","","","","","","","",453286,"","","","","","","","",417150,"","","","","","","","","","","","",446663,"","","","","",435950,"","",454863,"","","",416909,"","","","","","","","","","","","","",444316
- DUDUDUDU Hideout,"","","","","",,"","","","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","",,"","","","","",,"","",,"","","",,"","","","","","","","","","","","","",1967844
- Ogre Hideout,"","","","","",,"","","","","","","","","","",2538370,"","","","","","","","",2538375,"","","","","","","","","","","","",2453204,"","","","","",2510910,"","",2592010,"","","",2610108,"","","","","","","","","","","","","",501287
- Transformer Plane,"","","","","",,"","","","","","","","","","",833430,"","","","","","","","",833430,"","","","","","","","","","","","",833000,"","","","","",833000,"","",833000,"","","",833000,"","","","","","","","","","","","","",681976
- Carbuncle bang bang,"","","","","",,"","","","","","","","","","",989027,"","","","","","","","",777000,"","","","","","","","","","","","",777000,"","","","","",777000,"","",777000,"","","",777000,"","","","","","","","","","","","","",650776
- Luna,"","","","","",,"","","","","","","","","","",1757290,"","","","","","","","",1757290,"","","","","","","","","","","","",1757290,"","","","","",1757290,"","",1757290,"","","",1757290,"","","","","","","","","","","","","",1365123
- Heat... PLS,"","","","","",,"","","","","","","","","","",1342596,"","","","","","","","",1253040,"","","","","","","","","","","","",1277170,"","","","","",1232061,"","","","","","",1197666,"","","","","","","","","","","","","",1163187
- nom nom nom,"","","","","",,"","","","","","","","","","",926000,"","","","","","","","",926000,"","","","","","","","","","","","",926000,"","","","","","","","","","","","",964371,"","","","","","","","","","","","","",835632
- Y'ain't Alone guy,"","","","","",,"","","","","","","","","","",1473250,"","","","","","","","",1473254,"","","","","","","","","","","","",1473000,"","","","","","","","","","","","",1473000,"","","","","","","","","","","","","",1396770
{DISC 3} Fashion Man,"","","","","",,"","","","","","","","","","","","","","","","","","","",1250000,"","","","","","","","","","","","",1280994,"","","","","","","","","","","","",1250000,"","","","","","","","","","","","","",1144381
- Shockwave,"","","","","",531850,"","","","","","","","","","","","","","","","","","","",531850,"","","","","","","","","","","","",472000,"","","","","","","","","","","","",472000,"","","","","","","","","","","","","",402891
- Sword Snake,"","","","","",606000,"","","","","","","","","","","","","","","","","","","",389520,"","","","","","","","","","","","",427336,"","","","","","","","","","","","",486623,"","","","","","","","","","","","","",447903
- Help,"","","","","",479000,"","","","","","","","","","","","","","","","","","","",479000,"","","","","","","","","","","","",479000,"","","","","","","","","","","","",493423,"","","","","","","","","","","","","",312744
- Wateraga,"","","","","",745752,"","","","","","","","","","","","","","","","","","","",432650,"","","","","","","","","","","","",585742,"","","","","","","","","","","","",599239,"","","","","","","","","","","","","",486981
"- nom nom nom, not","","","","","",245000,"","","","","","","","","","","","","","","","","","","",213210,"","","","","","","","","","","","",213484,"","","","","","","","","","","","",213000,"","","","","","","","","","","","","",218980
- Was fun.,"","","","","",1273000,"","","","","","","","","","","","","","","","","","","",636000,"","","","","","","","","","","","",636000,"","","","","","","","","","","","",636000,"","","","","","","","","","","","","",604415
- Oh wow thanks game,"","","","","",328561,"","","","","","","","","","","","","","","","","","","",230000,"","","","","","","","","","","","",230000,"","","","","","","","","","","","",230000,"","","","","","","","","","","","","",218240
{DISC 4} Meteor,"","","","","",316000,"","","","","","","","","","","","","","","","","","","",279230,"","","","","","","","","","","","",279000,"","","","","","","","","","","","",279000,"","","","","","","","","","","","","",418452
