Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
-Resistance Camp discovery,"","","","","","","","","","",45526,41831,"",44442,45060,44334,43297,41569,"",40902,"","",40233,40628,"","",38695,38413,38537,38360,38532,37485,39135,38322,"","","",38615,"",38194,39227,39560,"",37971,39333,"","",38434,38500,43300,"",38215,38120,38147,37517,"","",37798,37387,"","",37070,"","",38176,"",36999,"",39029,"","","",37777,"",37807,"",41512,38749,37725,"","","",39784,"","","",37638,"","",38577
-7 minute subsplit lul,"","","","","","","","","","","",463750,"","",469332,"",550619,434682,"","","","",446881,437817,"","",432871,426181,410193,413277,414661,413768,407686,416604,"","","",420454,"",417066,411729,403566,"",401718,"","","",388939,"",396846,"",394612,397705,478764,399286,"","",394623,407865,"","",386229,"","",397093,"","","",393032,"","","",386987,"",390188,"",387728,386618,384675,"","","",394243,"","","",393804,"","",389974
-This cannot continue,"","","","","","","","","","","",193813,"","",183526,"",253385,198161,"","","","",172076,189309,"","",171561,157480,165535,154834,"",179023,170039,224567,"","","",163067,"",160163,152174,153264,"",153625,"","","",147361,"",150164,"",149137,148243,158606,157886,"","",152603,148331,"","",152836,"","",154540,"","","",148443,"","","",147082,"",154629,"",152982,150829,148477,"","","",151887,"","","",149924,"","",144233
Adam 1,"","","","","","","","","","","","","","",104008,"",150390,95267,"","","","",112818,84423,"","",63459,58256,57174,66791,"",75797,60165,68441,"","","","","",54730,55282,43464,"",63423,"","","",68942,"",69946,"",48960,53760,46577,49368,"","",67098,48394,"","",62477,"","",54005,"","","",60716,"","","",56953,"",49632,"",48822,46293,53553,"","","","","","","",113057,"","",49374
"-Screw box clip, but great music","","","","","","","","","","","","","","",395205,"",1133497,349419,"","","","",379244,342127,"","",383834,349153,323519,337744,"",334174,"",330579,"","","","","",348505,337303,313257,"",337314,"","","",335748,"",331604,"",315986,315017,334757,314408,"","",312796,322282,"","",328777,"","",339737,"","","",344362,"","","",326482,"",313200,"",357133,337133,346893,"","","","","","","",349367,"","",309150
-Please no hack,"","","","","","","","","","","","","","",97429,"",80191,67596,"","","","",65062,62167,"","",59495,59597,65157,65294,"",65013,"",65459,"","","","","",59481,59393,58880,"",63134,"","","",59462,"",59655,"",59297,67159,59203,59410,"","",59577,67868,"","",59126,"","",60497,"","","",59521,"","","",60001,"",59175,"",58912,65290,59091,"","","","","","","",59313,"","",59405
Beauvoir,"","","","","","","","","","","","","","",90896,"",86035,62246,"","","","",61984,75506,"","",66643,67533,58449,65257,"",59357,"",73900,"","","","","",57738,67700,60769,"",73923,"","","",66464,"",65293,"",58356,70814,66664,65420,"","",68590,55776,"","",59255,"","",58046,"","","",65501,"","","",80928,"",71448,"",77643,57833,67737,"","","","","","","",62654,"","",58169
-Village discovery,"","","","","","","","","","","","","","",119688,"",143951,100583,"","","","",105518,104104,"","",97076,96634,96809,99902,"",98907,"",118878,"","","","","",98357,102235,96701,"",96776,"","","",97276,"",94515,"",94906,93483,94751,93536,"","",91725,94717,"","",93559,"","",92116,"","","",91279,"","","",90623,"",92813,"",93478,90625,91656,"","","","","","","",93489,"","",90293
-Deathwarp/engles,"","","","","","","","","","","","","","",504216,"",694611,355543,"","","","",498894,421803,"","",356659,348381,349431,373535,"",335392,"",335555,"","","","","",330535,331747,333017,"",370817,"","","",334142,"",314787,"",320969,319102,338146,316698,"","",321393,325069,"","",346087,"","",313149,"","","",362382,"","","",311793,"",321709,"",314723,322987,315580,"","","","","","","",317420,"","",312559
Negotiations,"","","","","","","","","","","","","","","","",321931,206301,"","","","",275034,205177,"","",202941,203998,202417,200513,"",207072,"",201795,"","","","","",203780,214865,201459,"",202131,"","","",201093,"",201949,"",202503,274636,201734,199766,"","",261224,200895,"","",199417,"","",200754,"","","",201291,"","","",202408,"",200192,"",200562,199813,202522,"","","","","","","",201059,"","",199163
-Mum skip and sons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246956,"","","",249267,"","","",249365,"",244481,"",246890,250785,254138,"","","","","","","",249927,"","",255203
-Literally why is this a split,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33468,"","","",36001,"","","",23501,"",24000,"",32205,37122,33217,"","","","","","","",24067,"","",23450
-King of the castle,"","","","","","","","","","","","","","","","","",217064,"","","","",308765,173371,"","",143621,142127,148593,137818,"","","",139614,"","","","","",135199,141718,129866,"",139919,"","","",138613,"",142590,"",132207,132526,135226,152736,"","",127862,130207,"","",207501,"","",131127,"","","",142365,"","","",170031,"",129971,"",161031,128672,135210,"","","","","","","",137576,"","",137258
A2,"","","","","","","","","","","","","","","","","",49407,"","","","",46806,45959,"","",51869,52260,42107,40408,"","","",41055,"","","","","",38846,49448,44201,"",38638,"","","",37520,"",42826,"",40606,38308,38098,35260,"","",46533,41139,"","",42078,"","",38557,"","","",43137,"","","",49236,"",37576,"",41891,39451,47029,"","","","","","","",44688,"","",46505
-Flooded City v1,"","","","","","","","","","","","","","","","","",183569,"","","","",154089,130971,"","",160403,147021,133094,181145,"","","",127163,"","","","","",131000,129961,137335,"",129467,"","","",122714,"",126216,"",175280,130079,122647,133914,"","",126706,124143,"","",127212,"","",122671,"","","",122430,"","","",125058,"",124814,"",126076,126633,145579,"","","","","","","",126743,"","",124092
-$2000 and a pizza,"","","","","","","","","","","","","","","","","",294446,"","","","",308440,294291,"","","",324845,301565,300420,"","","",281950,"","","","","",282422,275903,302567,"",271707,"","","",268471,"",269982,"",266100,269080,275838,268689,"","",266564,269613,"","",280484,"","",267103,"","","","","","","",264966,"",266887,"",267010,271701,"","","","","","","","",314744,"","",265344
-Grun laser strike,"","","","","","","","","","","","","","","","","",198234,"","","","",221559,189876,"","","",196907,196378,189380,"","","",194222,"","","","","",189236,183925,193189,"",187827,"","","",197195,"",186124,"",186314,185267,189014,190321,"","",188124,189895,"","",184993,"","",199873,"","","","","","","",189397,"",184213,"",195036,189020,"","","","","","","","",193579,"","",181153
-Spam fire cause I'm scared,"","","","","","","","","","","","","","","","","",87195,"","","","",90872,87577,"","","",87631,85348,87265,"","","",84943,"","","","","",85445,85387,85537,"",85188,"","","",84293,"",84027,"",84166,83985,84704,84698,"","",84954,84847,"","",85195,"","",85429,"","","","","","","",84021,"",84299,"",86187,84101,"","","","","","","","",84080,"","",84079
-Gold split,"","","","","","","","","","","","","","","","","",5854,"","","","",6070,5963,"","","",5869,5780,5776,"","","",5763,"","","","","",5747,5864,6006,"",5766,"","","",5620,"",5899,"",6480,6474,6531,5608,"","",5676,5556,"","",6096,"","",6016,"","","","","","","",5517,"",5598,"",5960,6074,"","","","","","","","",5720,"","",5570
Grun,"","","","","","","","","","","","","","","","","",267625,"","","","",276190,264164,"","","",278852,278589,274541,"","","",257300,"","","","","",269009,281936,285699,"",262427,"","","",254832,"",265173,"",265319,256862,249712,268597,"","",263212,263052,"","",272460,"","",252583,"","","","","","","",248049,"",262059,"",257399,258242,"","","","","","","","",248408,"","",248228
-CCC,"","","","","","","","","","","","","","","","","",143516,"","","","",125486,130116,"","","",121853,105632,107655,"","","",115209,"","","","","",109301,128301,111448,"",112240,"","","",105121,"",107170,"",109455,104483,115043,106935,"","",104886,111976,"","",105524,"","",106896,"","","","","","","",103811,"",113239,"",102450,101554,"","","","","","","","",109507,"","",107985
-Adam 2 start,"","","","","","","","","","","","","","","","","",24362,"","","","",24611,24665,"","","",24376,27420,24404,"","","",24553,"","","","","",24517,24234,23828,"",23819,"","","",23926,"",23985,"",23997,24178,27908,24083,"","",24202,24383,"","",24896,"","",23802,"","","","","","","",24027,"",24122,"",27984,23795,"","","","","","","","",24188,"","",23771
-Mansplaining,"","","","","","","","","","","","","","","","","",107553,"","","","",61169,57332,"","","",60343,66075,57809,"","","",60068,"","","","","",57357,56991,76150,"",56957,"","","",57275,"",63939,"",69306,57362,57178,57188,"","",56688,56722,"","",57497,"","",74299,"","","","","","","",71223,"",57122,"",69800,73088,"","","","","","","","",56696,"","",56782
-Adam phase 3 start,"","","","","","","","","","","","","","","","","",34911,"","","","",45091,42170,"","","",36603,34673,34509,"","","",34831,"","","","","",34451,34694,33274,"",33264,"","","",33444,"",35658,"",34042,32988,33539,36676,"","",33717,36043,"","",33621,"","","","","","","","","","",34785,"",32188,"",33957,33229,"","","","","","","","",33533,"","",34017
Adam 2,"","","","","","","","","","","","","","","","","",29139,"","","","",29888,38168,"","","",30063,24096,25479,"","","",23554,"","","","","",23337,23234,21474,"",23595,"","","",33155,"",23132,"",25080,20643,23282,20199,"","",22690,23720,"","",20880,"","","","","","","","","","",22437,"",22094,"",25308,24184,"","","","","","","","",23988,"","",21665
-Become as gods,"","","","","","","","","","","","","","","","","",297715,"","","","",250576,248012,"","","",241232,241208,234262,"","","",260392,"","","","","",233465,258164,231011,"",254907,"","","",256673,"",234227,"",226614,228765,254262,227300,"","",226823,223619,"","",237757,"","","","","","","","","","",256081,"",225972,"",226603,252175,"","","","","","","","",267125,"","",224249
-All the skips and So-shi,"","","","","","","","","","","","","","","","","",446556,"","","","","",298296,"","","","",255891,274485,"","","",270055,"","","","","",267143,"",264279,"",258781,"","","",288808,"",264768,"",307940,221785,265183,269383,"","",248664,"","","",231655,"","","","","","","","","","",323906,"",231383,"",285683,234408,"","","","","","","","","","","",240242
Deep factory,"","","","","","","","","","","","","","","","","",89051,"","","","","",79620,"","","","",79091,82346,"","","",79967,"","","","","",92322,"",85529,"",88972,"","","",83188,"",75344,"",89519,89065,74517,73090,"","",73887,"","","",77669,"","","","","","","","","","",76901,"",77224,"",88904,76439,"","","","","","","","","","","",75447
-Burning Resistance Camp discovery,"","","","","","","","","","","","","","","","","",96042,"","","","","",88908,"","","","",90318,90783,"","","",90004,"","","","","",89862,"",86205,"",87642,"","","",90483,"",88538,"",86771,86642,87794,85844,"","",86672,"","","",88605,"","","","","","","","","","",89408,"",87010,"",89826,86768,"","","","","","","","","","","",86199
-Boku-shi end,"","","","","","","","","","","","","","","","","",120111,"","","","","",135165,"","","","",109241,114166,"","","",118502,"","","","","",111024,"",107162,"",109960,"","","",98793,"",98593,"",96539,93673,103298,106714,"","",90567,"","","",96594,"","","","","","","","","","",97045,"",105590,"",91464,93285,"","","","","","","","","","","",97595
-King of the hill,"","","","","","","","","","","","","","","","","",35451,"","","","","",31665,"","","","",48971,33555,"","","",32704,"","","","","",44343,"",48457,"",39415,"","","",33578,"",38483,"",53732,36244,32473,37245,"","",35775,"","","",34897,"","","","","","","","","","",35071,"",37453,"",33070,38838,"","","","","","","","","","","",33330
-Core #2 end,"","","","","","","","","","","","","","","","","",128860,"","","","","",125134,"","","","",112032,117196,"","","",117423,"","","","","",111019,"",107435,"",113381,"","","",114256,"",128125,"",117553,106491,129733,110344,"","",132860,"","","",107911,"","","","","","","","","","",110908,"",108314,"",110661,107639,"","","","","","","","","","","",132356
-Eve phase 3 start,"","","","","","","","","","","","","","","","","",84971,"","","","","",66410,"","","","",80845,77574,"","","",67999,"","","","","",100968,"",83320,"",64765,"","","",75456,"",65739,"",74598,61575,66983,57420,"","",61105,"","","",68032,"","","","","","","","","","",69695,"",57280,"",64616,77899,"","","","","","","","","","","",51437
[A] Ending,"","","","","","","","","","","","","","","","","",167385,"","","","","",175922,"","","","",252375,125830,"","","",325590,"","","","","",131901,"",261380,"",117550,"","","",97710,"",120513,"",93463,114181,124668,107696,"","",115033,"","","",179766,"","","","","","","","","","",125278,"",127740,"",115339,107079,"","","","","","","","","","","",106432
