Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
C-00-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6077,5766,"","","",5828,5785,12658,5279,5826,"",6067,"",6362,"","","","","","","",6142,"",6193,6593,"","",6497,6176,"",4626,"",5522,7484,"","","",5607,9874,"",5795,6030,"",5892,4094,"","",8655,4204,4272,"",7363
C-00-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7408,7372,"","","",7827,7966,9951,7281,7578,"",7668,"",8281,"","","","","","","",7920,"",8045,8379,"","",8359,7577,"",7909,"",7665,8038,"","","",8015,7936,"",8250,7782,"",7629,7703,"","",8077,7875,8175,"",7432
C-00-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3890,4238,"","","",4610,4408,4216,8784,4018,"",4344,"",4498,"","","","","","","",11364,"",6824,4562,"","",4444,4379,"",8818,"",4251,4636,"","","",4281,6395,"",4422,4453,"",4231,4221,"","",4269,4425,4234,"",4487
C-00-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4891,4903,"","","",4687,4778,4800,4389,4675,"",4781,"",4938,"","","","","","","",4422,"",4895,4544,"","",4541,4420,"",4914,"",4828,4623,"","","",4330,4512,"",4739,4440,"",4404,4269,"","",4261,4354,4803,"",4345
C-00-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22220,14486,"","","",21438,13297,14216,13920,13187,"",18532,"",14865,"","","","","","","",16605,"",13856,14069,"","",15124,13925,"",14723,"","",21163,"","","",14568,13708,"",14088,13781,"",13801,14136,"","",14709,14251,14278,"",14137
D-00-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16799,7733,"","","",8031,7967,7845,19329,7640,"",18326,"",12823,"","","","","","","",7989,"",13843,7698,"","",8316,7572,"",8993,"","",7619,"","","",7758,7480,"",7766,11889,"",18685,7988,"","",7362,8544,13918,"",7827
D-00-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3780,3709,"","","",6781,3750,3814,3625,3930,"",3658,"",6600,"","","","","","","",3798,"",3755,3983,"","",4075,3919,"",3766,"","",3719,"","","",3847,3952,"",3832,3938,"",3972,3574,"","",3620,3627,3935,"",3767
D-00-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10539,10683,"","","",15188,10673,15514,9812,10943,"",21750,"",10790,"","","","","","","",28686,"",10826,11710,"","",11222,11204,"",11672,"","",15733,"","","",10778,10927,"",10625,10358,"",10731,10583,"","",11098,11015,10720,"",10719
D-00-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7349,7279,"","","",12753,13486,7392,8908,7533,"",7189,"",7549,"","","","","","","",7968,"",7735,7952,"","",8260,8101,"",8098,"","",8077,"","","",7296,9280,"",8295,18314,"",8048,7721,"","",7837,7800,7718,"",7580
D-00-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29452,18206,"","","",21062,17861,17951,23750,56812,"",17826,"",18376,"","","","","","","","","","",42861,"","",41582,24638,"",28464,"","",17984,"","","",31444,28404,"",21391,34929,"",21096,21151,"","",17722,21217,18064,"",17701
E-00-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7735,7983,"","","",7841,7889,7847,7842,7919,"",7610,"",9064,"","","","","","","","","","",7998,"","",8214,7986,"",7938,"","",7910,"","","",7900,7670,"",8000,7620,"",7701,7623,"","",7593,7750,7630,"",7751
E-00-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4139,9688,"","","",4096,3937,4030,4032,5676,"",3905,"",4409,"","","","","","","","","","",4123,"","",4142,4243,"",4346,"","",4027,"","","",4003,4018,"",4109,5950,"",4027,3911,"","",4091,3733,3870,"",4123
E-00-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4704,4736,"","","",4983,14719,11798,4850,4809,"",14813,"",9605,"","","","","","","","","","",5175,"","",11609,4814,"",5514,"","",9158,"","","",7903,10174,"",18498,4733,"",8045,14811,"","",4923,4891,4811,"",4737
E-00-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6313,6141,"","","",6158,5062,6231,5151,5204,"",8907,"",5419,"","","","","","","","","","",4632,"","",4625,4642,"",10140,"","",16748,"","","",13078,7466,"",4626,4362,"",4453,7999,"","",5062,4514,4500,"",4748
E-00-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17049,15501,"","","",14890,14767,14144,14780,14218,"",14436,"",15297,"","","","","","","","","","",15928,"","",29333,15113,"",14768,"","",19112,"","","",15282,14076,"",14238,14301,"",14235,14015,"","",16064,14661,14270,"",14006
A-01-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7399,7162,"","","",7889,7438,7091,6781,12549,"",6988,"",7691,"","","","","","","","","","",7781,"","",7859,7667,"",8047,"","",7685,"","","",7566,7017,"",7949,7902,"",7845,7393,"","",7346,7780,8263,"",7438
A-01-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13410,8038,"","","",8343,13861,7651,7474,7172,"",8042,"",8481,"","","","","","","","","","",8063,"","",21795,15891,"",8300,"","",8359,"","","",8156,8154,"",8156,7796,"",7951,7995,"","",8138,7937,14286,"",7683
A-01-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11440,5944,"","","",6000,6000,5871,5791,5639,"",5754,"",6252,"","","","","","","","","","",5921,"","",5922,6265,"",6134,"","",6218,"","","",6105,6078,"",5813,6001,"",6082,5798,"","",5921,6129,5869,"",5828
A-01-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7799,8525,"","","",7954,7995,8134,8343,8186,"",7965,"",8156,"","","","","","","","","","",7888,"","",7814,8061,"",8112,"","",8157,"","","",7958,9596,"",8061,7845,"",8543,8019,"","",8359,7969,8048,"",8282
A-01-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17605,17752,"","","",20237,16265,17065,16892,17175,"",41892,"",19437,"","","","","","","","","","",17800,"","",19903,17691,"",16935,"","",18531,"","","",17780,17529,"",18844,17470,"",16969,17590,"","",18475,17634,20128,"",16800
B-01-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10066,10346,"","","",10764,9937,9811,10328,10939,"",10967,"",10500,"","","","","","","","","","",10874,"","",11081,10235,"",9880,"","",11282,"","","",10299,11766,"",11999,10170,"",10312,11858,"","",18415,9971,10154,"",10821
B-01-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9777,7714,"","","",7098,6735,8295,6796,6495,"",6377,"",6170,"","","","","","","","","","",6042,"","",8340,7934,"",6777,"","",7171,"","","",6590,6735,"",10110,6534,"",6501,8176,"","",6694,6733,6827,"",6833
B-01-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6360,6300,"","","",6185,6204,6095,6222,5985,"",6016,"",6954,"","","","","","","","","","",6524,"","",6189,5894,"",6563,"","",6266,"","","",6347,6171,"","",5980,"",6242,5982,"","",5857,6143,6267,"",5859
B-01-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10416,9733,"","","",7793,7875,7968,8045,7625,"",8000,"",7802,"","","","","","","","","","",8339,"","",12701,8343,"",8156,"","",8191,"","","",8329,7507,"","",7577,"",7835,7874,"","",8387,7889,7817,"",7901
B-01-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11882,11685,"","","",16876,11283,11141,11719,11624,"",10956,"",11621,"","","","","","","","","","",12059,"","",11610,11320,"",11723,"","",13562,"","","",11136,11511,"","",11675,"",11439,12284,"","",10845,11328,11201,"",11051
C-01-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10591,10798,"","","",10610,10516,12611,10578,10502,"",10438,"",10732,"","","","","","","","","","",10866,"","",10704,10926,"",10887,"","",10812,"","","",10797,10593,"","",10678,"",10579,10857,"","",10810,10686,20730,"",10954
C-01-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4939,5437,"","","",4739,4668,4828,9358,6828,"",4651,"",6519,"","","","","","","","","","",5025,"","",21779,8597,"",4984,"","",4799,"","","",4739,5159,"","",9288,"",5452,4937,"","",4909,5378,6955,"",5432
C-01-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4127,4046,"","","",3698,3805,3779,3969,3767,"",4175,"",4372,"","","","","","","","","","",4099,"","",4203,4388,"",4192,"","",4761,"","","",4233,4171,"","",3961,"",4005,4286,"","",3890,4253,4122,"",4297
C-01-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10500,8815,"","","",8674,8574,8754,8546,8437,"",8704,"",8986,"","","","","","","","","","",8530,"","",9252,9083,"",9014,"","",8580,"","","",8627,8690,"","",8382,"",8698,8451,"","",23732,8755,17018,"",8516
C-01-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8999,9498,"","","",9218,9044,8721,9787,9060,"",9261,"",10140,"","","","","","","","","","",9865,"","",9218,9169,"",9987,"","",14264,"","","",10498,10200,"","",9988,"",9251,9626,"","",9518,9292,8988,"",10303
D-01-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5984,6171,"","","",5764,6035,5603,6246,6064,"",5411,"",5953,"","","","","","","","","","",6823,"","",6425,6077,"",6232,"","",6877,"","","",5872,5934,"","",5778,"",5814,6091,"","",5880,5775,5855,"",5667
D-01-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5237,5424,"","","",5251,5229,5124,4863,5702,"",8576,"",5410,"","","","","","","","","","",5266,"","",5137,5453,"",5402,"","",5360,"","","",5251,5063,"","",5235,"",5013,5178,"","",4969,4943,5125,"",5034
D-01-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9061,9405,"","","",19753,11163,8954,17964,18923,"",19375,"",9965,"","","","","","","","","","",11469,"","",9943,9707,"",12165,"","",15717,"","","",9263,9611,"","",9218,"",9064,9502,"","",13963,9604,9563,"",9793
D-01-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10377,10142,"","","",9980,9775,9765,9295,9375,"",10483,"",9908,"","","","","","","","","","",9797,"","",14873,10802,"",9977,"","",9343,"","","",9705,9748,"","",9929,"",9438,9765,"","",9908,9423,9545,"",9454
D-01-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23249,43717,"","","",21533,22095,22237,24663,21376,"",22101,"",22670,"","","","","","","","","","",35921,"","",31812,22759,"",22316,"","",22925,"","","",22815,23516,"","",21636,"",23061,24180,"","",22533,42535,22720,"",22785
E-01-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8493,10204,"","","",5250,12829,4701,4745,4671,"",4685,"",7236,"","","","","","","","","","",7888,"","",4982,4777,"",4830,"","",4706,"","","",4828,4752,"","",4829,"",4891,4704,"","",4645,4702,4999,"",4996
E-01-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14005,8186,"","","",21974,19451,8236,8234,8172,"",8263,"",8437,"","","","","","","","","","",19862,"","",14204,8501,"",8540,"","",8196,"","","",8170,8169,"","",8215,"",8397,8438,"","",8398,8551,8390,"",8422
E-01-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11936,12047,"","","",11638,12456,11608,11936,11577,"",12731,"",25810,"","","","","","","","","","",25653,"","",12436,19394,"",12750,"","",12531,"","","",13451,11909,"","",12204,"",12353,12000,"","",11640,12070,11626,"",11751
E-01-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8940,4863,"","","",4610,4779,4925,4612,5003,"",6907,"",6798,"","","","","","","","","","",4860,"","",5004,4737,"",4843,"","",4767,"","","",4624,4719,"","",4799,"",9422,4813,"","",4734,4710,6656,"",4610
E-01-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34108,13221,"","","",13436,29486,21466,12263,14920,"",13345,"",22190,"","","","","","","","","","",73113,"","",14825,12401,"",12256,"","",20238,"","","",20564,20685,"","",11968,"",12862,12233,"","",14281,12339,11690,"",12483
A-02-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6415,6029,"","","",6081,6249,5969,6299,5894,"",5815,"",6391,"","","","","","","","","","",5969,"","",6015,5898,"",6073,"","",5858,"","","",5926,6001,"","",5951,"",5906,6032,"","",5979,5920,5907,"",5848
A-02-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6977,6968,"","","",6823,6830,6984,6733,6795,"",6762,"",6967,"","","","","","","","","","",6936,"","",6941,6965,"",12181,"","",8590,"","","",6894,6986,"","",6985,"",6844,6797,"","",6805,6799,6891,"",7111
A-02-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5078,4887,"","","",5232,5031,5221,5048,4856,"",8505,"",4858,"","","","","","","","","","",5233,"","",6340,5297,"",5287,"","",5205,"","","",4945,4873,"","",5172,"",5045,5169,"","",5078,4952,5245,"",4891
A-02-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4500,4639,"","","",4500,4516,4548,4517,4375,"",4670,"",4734,"","","","","","","","","","",4812,"","",4846,4690,"",4727,"","",4561,"","","",4627,4533,"","",4803,"",4827,4767,"","",4613,4750,4767,"",4686
A-02-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14951,12144,"","","",14317,11825,13982,13264,13096,"",21921,"",16408,"","","","","","","","","","",13491,"","",12826,13494,"",13502,"","",13611,"","","",13232,14240,"","",11946,"",12063,12100,"","",12186,11721,12166,"",12184
B-02-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4408,4438,"","","",4451,4454,4344,4438,4312,"",4283,"",4453,"","","","","","","","","","",4480,"","",4864,4672,"",4539,"","",4363,"","","",4297,4368,"","",4426,"",4281,4280,"","",4324,4311,4261,"",4222
B-02-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7122,7436,"","","",7032,7359,6764,7374,13142,"",7173,"",7641,"","","","","","","","","","",14599,"","",7281,8405,"",7143,"","",6761,"","","",6687,7251,"","",6699,"",13205,6653,"","",7547,6813,6603,"",7207
B-02-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5429,9334,"","","",5439,5297,4924,7109,4139,"",4542,"",9080,"","","","","","","","","","",5015,"","",13466,5062,"",5543,"","",8768,"","","",8471,4562,"","",4582,"",5546,4392,"","",4563,4376,7787,"",4523
B-02-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8039,6943,"","","",7131,6079,6607,7267,12358,"",6270,"",6761,"","","","","","","","","","",7039,"","",7202,7016,"",16735,"","",7233,"","","",15795,7952,"","",18376,"",7366,7522,"","",7986,7825,7936,"",7672
B-02-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8457,8743,"","","",8446,8316,8189,8247,8375,"",8340,"",9398,"","","","","","","","","","",10296,"","",16858,8313,"",11297,"","",8108,"","","",8316,8485,"","",8247,"",12839,8618,"","",8343,8266,14764,"",8534
C-02-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17155,13498,"","","",13313,13575,10704,11161,12000,"",10655,"",11061,"","","","","","","","","","",10506,"","",13956,10344,"",10921,"","",10569,"","","",19074,33578,"","",15028,"",11045,10392,"","",10500,10752,10596,"",10825
C-02-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10407,9982,"","","",10782,19609,10420,9764,13298,"",9706,"",10232,"","","","","","","","","","",10874,"","",10467,10312,"",10037,"","",10560,"","","",10803,9421,"","",11173,"",9360,9958,"","",9906,9705,10138,"",10253
C-02-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8361,7484,"","","",7265,9004,7378,7124,8218,"",7298,"",7934,"","","","","","","","","","",7604,"","",9536,11895,"",8656,"","",8000,"","","",10838,8000,"","",7874,"",7757,8417,"","",7783,7902,9444,"",8215
C-02-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5983,6296,"","","",7378,6652,5421,5828,6171,"",5918,"",10094,"","","","","","","","","","",6817,"","",5841,5823,"",6620,"","",5858,"","","",6224,6234,"","",6118,"",6055,7093,"","",10627,5781,5853,"",6065
C-02-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28225,16177,"","","",30386,27500,17592,15406,28986,"",17342,"",18005,"","","","","","","","","","",18910,"","",19155,21302,"",27300,"","",15545,"","","",15436,27413,"","",18101,"",17514,17044,"","",17604,17489,15614,"",15186
D-02-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4373,4513,"","","",4358,5795,4376,4251,5936,"",4518,"",5261,"","","","","","","","","","",4904,"","",4703,4920,"",4641,"","",5316,"","","",4380,4282,"","",4563,"",4454,4327,"","",4195,4542,4499,"",4333
D-02-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8150,8343,"","","",11312,8173,7967,8279,8098,"",8004,"",7375,"","","","","","","","","","",7967,"","",8233,7986,"",8435,"","",8886,"","","",8210,7837,"","",8052,"",7734,8628,"","",8055,8311,8247,"",8010
D-02-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13722,12034,"","","",11504,10955,18958,11457,11264,"",18322,"",15158,"","","","","","","","","","",23761,"","",12677,10855,"",12499,"","",11179,"","","",12344,11156,"","",10559,"",12360,11873,"","",19877,11755,11644,"",11815
D-02-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3856,3966,"","","",4359,3763,3670,3732,3671,"",3471,"",5128,"","","","","","","","","","",4056,"","",5031,3765,"",3968,"","",3993,"","","",3845,3812,"","",3547,"",3640,3860,"","",3750,3766,4729,"",4033
D-02-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58003,69734,"","","",44122,75100,33924,31406,40408,"",29157,"",35589,"","","","","","","","","","",58884,"","",85982,42033,"",33000,"","",86876,"","","",36155,63094,"","",70280,"",32314,50265,"","",68361,73015,31578,"",30058
E-02-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4139,7142,"","","",4250,6806,4042,3967,7154,"",4080,"",4204,"","","","","","","","","","",9701,"","",7563,4220,"",4171,"","",4174,"","","",9893,3937,"","",4173,"",4029,4281,"","",4075,3982,4580,"",3850
E-02-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9951,10091,"","","",24254,10751,9595,10563,10390,"",9873,"",10608,"","","","","","","","","","",10239,"","",9205,19594,"",10597,"","",9529,"","","",9497,9911,"","",9890,"",9958,9641,"","",19516,13334,10707,"",9640
E-02-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6965,6842,"","","",6654,6608,6736,6925,6990,"",6750,"",7146,"","","","","","","","","","",14532,"","",6528,6920,"",7106,"","",7234,"","","",6845,6933,"","",6719,"",6979,7116,"","",7067,6915,6729,"",6935
