Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Pizza 11,105482,88649,102835,85795,85449,92233,88886,93259,85445,90651,93773,"","",100455,96787,86521,94634,92054,"","","",83208,78288,88967,86047,79905,"",83318,78980,80973,76670,78163,81956,"","",84164,"",78760,75419,"","",88191,"",76173,85174,"",86450,81578,"","","",71451,"","",77316,80517,"",74041,"","","","","","","","",73756,"","","","","","",87114
Pizza 12,108664,102569,"",92103,95598,100759,93938,91541,81715,96101,"","","",92893,90335,78388,"",85931,"","","",86233,92520,80152,87139,84500,"",80608,72312,71754,"",69477,72779,"","",64733,"",83800,69481,"","",78218,"",75160,70678,"",71518,68763,"","","",74962,"","",65516,"","",72725,"","","","","","","","",70681,"","","","","","",70268
Pizza 13,110146,96781,"",99346,104114,106434,101807,106734,102829,92840,"","","",106274,105523,84116,"",97663,"","","",83968,102512,85561,98098,78873,"",93247,83538,88294,"",100199,79902,"","",91826,"",91435,"","","",85559,"",86692,100676,"",75275,86309,"","","",83896,"","",90734,"","",91464,"","","","","","","","",85121,"","","","","","",87460
Pizza 14,113252,108874,"",113616,115227,113108,104616,110372,106658,111807,"","","","",107418,104477,"",103051,"","","",90756,95056,99037,100400,94789,"",92673,90705,"","",95030,97860,"","",85873,"",93477,"","","",87809,"",100025,99824,"",82822,81063,"","","",93382,"","",83887,"","",89010,"","","","","","","","",90979,"","","","","","",84443
Pizza 15,260248,122910,"","",121229,"",114221,115114,107257,107384,"","","","",105483,107979,"",110262,"","","",110295,107755,97622,"","","",96833,99390,"","",99253,88268,"","","","","","","","",96102,"",91565,"","",99518,93712,"","","",92185,"","",88398,"","",98576,"","","","","","","","",95942,"","","","","","",96181
Pizza 16,129298,122041,"","",127247,"",126373,124538,142724,121323,"","","","",117259,125859,"",106326,"","","",114146,110441,113918,"","","",116679,118878,"","",117435,100924,"","","","","","","","",95167,"",126636,"","",103098,114328,"","","","","","",105348,"","",99179,"","","","","","","","",104241,"","","","","","",108953
Pizza 17,129160,118920,"","",125506,"",121970,123666,110969,120084,"","","","",109604,108676,"",123506,"","","",111461,109747,102435,"","","",101701,"","","",113555,105902,"","","","","","","","",107250,"","","","",117533,108662,"","","","","","",104733,"","",100031,"","","","","","","","",109591,"","","","","","",101030
Pizza 18,361513,115922,"","",117464,"",117019,102956,111491,109527,"","","","",108658,101294,"",116068,"","","",100694,108351,100633,"","","",107291,"","","",98174,97513,"","","","","","","","",110015,"","","","",98959,98288,"","","","","","",89670,"","",90857,"","","","","","","","",102092,"","","","","","",93638
Pizza 19,180642,185216,"","","","",262634,184896,195243,185791,"","","","",193775,"","",169374,"","","",167498,172469,180460,"","","",160341,"","","",166161,159627,"","","","","","","","","","","","","",157810,153305,"","","","","","","","","","","","","","","","","","",161956,"","","","","","",150888
Pizza 20,501422,"","","","","","",148782,"",168183,"","","","","","","","","","","","",147198,"","","","",135127,"","","",136712,128064,"","","","","","","","","","","","","",138284,118500,"","","","","","","","","","","","","","","","","","",127666,"","","","","","",131556
