Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
Level 4 Ladder,0,"","","",151704,"",135930,130460,"","","","","",121874,141839,"","",120753,113811,"","","","","",117211,"","","","","","",117527,"","","","","","","","","","","","","","","","","",116787,"","","","","","",128884,"",115388,"","","","","","","","","","","","","","","","","","","","","",116738,"","","","","","","","",109983,119868,137538,"",119774,"","","","",112967,"","","",122722,"","","","",107086,"","","","","","","","","","","","","","","","","","","",116275,"","","","","","",118146,"","","","","","","","","","",122226,"","","",138226,"","","","","","","","","","",122515,"","","","","","","","","","","","",116810
Level 4 Triforce,0,"","","",98058,"",92338,83759,"","","","","",82849,84504,"","",83951,78578,"","","","","",85269,"","","","","","",79400,"","","","","","","","","","","","","","","","","",76706,"","","","","","",82327,"",88562,"","","","","","","","","","","","","","","","","","","","","",75902,"","","","","","","","",89172,175178,84696,"",85961,"","","","",76943,"","","",82681,"","","","",75126,"","","","","","","","","","","","","","","","","","","",77742,"","","","","","",79185,"","","","","","","","","","",91169,"","","",88789,"","","","","","","","","","",73966,"","","","","","","","","","","","",88170
30 / 100 / South Potion,115271,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97979
Heart / Enter Level 5,145000,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",110126
Level 5 Recorder,82914,246494,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",82662
Level 5 Triforce,0,"","","",134061,"",135462,148588,"","","","","",132705,"","","","",137919,"","","","","",153644,"","","","","","",115370,"","","","","","","","","","","","","","","","","",114716,"","","","","","","","",169363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195922,146463,145245,"","","","","","",120543,"","","","","","","","",118943,"","","","","","","","","","","","","","","","","","","",127955,"","","","","","","","","","","","","","","","","",115378,"","","",108354,"","","","","","","","","","",336196,"","","","","","","","","","","","",127440
Buy The Things,0,"","","","","","","","","","","","","","","","","",73038,"","","","","",95351,"","","","","","",74988,"","","","","","","","","","","","","","","","","",69513,"","","","","","","","",77311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82005,157119,99606,"","","","","","",68567,"","","","","","","","",89281,"","","","","","","","","","","","","","","","","","","",83840,"","","","","","","","","","","","","","","","","",69131,"","","",67850,"","","","","","","","","","",72857,"","","","","","","","","","","","",72298
Level 7 Use Meat,0,"","","",186199,"",178049,162380,"","","","","",174213,"","","","",85259,"","","","","",87590,"","","","","","",124102,"","","","","","","","","","","","","","","","","",88440,"","","","","","","","",97529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78818,84598,95808,"","","","","","",82304,"","","","","","","","",80637,"","","","","","","","","","","","","","","","","","","",135194,"","","","","","","","","","","","","","","","","",83862,"","","",80623,"","","","","","","","","","",107326,"","","","","","","","","","","","",86394
Level 7 Triforce,0,"","","",125962,"",136953,115320,"","","","","",118687,"","","","",135932,"","","","","",128223,"","","","","","",130020,"","","","","","","","","","","","","","","","","",119857,"","","","","","","","",139177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131395,113868,240076,"","","","","","",114831,"","","","","","","","",114884,"","","","","","","","","","","","","","","","","","","",114702,"","","","","","","","","","","","","","","","","",113662,"","","",109914,"","","","","","","","","","",108048,"","","","","","","","","","","","",114567
Magic Sword,0,"","","",77196,"",80847,73507,"","","","","",63716,"","","","",67567,"","","","","",66804,"","","","","","",67320,"","","","","","","","","","","","","","","","","",72714,"","","","","","","","",63428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114797,63718,62384,"","","","","","",64934,"","","","","","","","",66080,"","","","","","","","","","","","","","","","","","","",58043,"","","","","","","","","","","","","","","","","",89032,"","","",59971,"","","","","","","","","","",69748,"","","","","","","","","","","","",75602
Level 6 Triforce,0,"","","",208811,"",180521,195756,"","","","","",164083,"","","","",178009,"","","","","",178213,"","","","","","",163553,"","","","","","","","","","","","","","","","","",166531,"","","","","","","","",162575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155630,169601,181870,"","","","","","",156213,"","","","","","","","",155536,"","","","","","","","","","","","","","","","","","","",152392,"","","","","","","","","","","","","","","","","",141952,"","","",155579,"","","","","","","","","","",151017,"","","","","","","","","","","","",144676
Level 8 Triforce,0,"","","",196659,"",247809,"","","","","","","","","","","",172353,"","","","","",143148,"","","","","","",236009,"","","","","","","","","","","","","","","","","","","","","","","","","","",409799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195990,154769,171971,"","","","","","",136203,"","","","","","","","",146134,"","","","","","","","","","","","","","","","","","","",187557,"","","","","","","","","","","","","","","","","",139139,"","","",139194,"","","","","","","","","","",152966,"","","","","","","","","","","","",144698
Enter Level 9,153992,0,"","",0,"",0,0,"","","","","",0,"","","","",0,"","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",73984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81024,76483,92721,"","","","","","",73150,"","","","","","","","",68229,"","","","","","","","","","","","","","","","","","","",66303,"","","","","","","","","","","","","","","","","",75608,"","","",75765,"","","","","","","","","","",0,"","","","","","","","","","","","",0
Level 9 Silver Arrow,206640,1955024,"","",388215,"",530835,300460,"","","","","",293717,"","","","",300505,"","","","","",323889,"","","","","","",282130,"","","","","","","","","","","","","","","","","","","","","","","","","","",251692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244701,355305,204613,"","","","","","",214494,"","","","","","","","",212667,"","","","","","","","","","","","","","","","","","","",184473,"","","","","","","","","","","","","","","","","",161009,"","","",175091,"","","","","","","","","","",261997,"","","","","","","","","","","","",262469
Level 9 Save Zelda,"","","","",193455,"",197812,189653,"","","","","",204077,"","","","",180019,"","","","","","","","","","","","",185129,"","","","","","","","","","","","","","","","","","","","","","","","","","",415364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182555,585355,186275,"","","","","","",171490,"","","","","","","","",183963,"","","","","","","","","","","","","","","","","","","",165671,"","","","","","","","","","","","","","","","","",195198,"","","",152621,"","","","","","","","","","",155692,"","","","","","","","","","","","",178075
