Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Puzzle Plank 1,,,"",,,"",,,"",,,,,"","",,,,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,,"",,,"","",,,,,,"","","","","",,"",,"","",,,195146,"","","","",203545,195406,"","","","","",198512,,"","","",197221,"",221555,194013,"",214260,"","","","",194422,"","",200476,198345,200079,"","",206284,207945,"",200761,"","","",192993,"","","","","",201959,194071,"",193633,"",197630,"",194580,"",195080,"",194726,"","","","",195340,"",198885,199505,200547,"",201006,198993,195423,195164,193172,193594
Puzzle Plank S,,,"",,,"",,,"",,,,,"","",,,,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,,"",,,"","",,,,,,"","","","","",,"",,"","",,,207000,"","","","",210675,207836,"","","","","",207451,412509,"","","",207845,"",210136,213300,"",220970,"","","","",206433,"","",218350,199945,196343,"","",239124,208192,"",234156,"","","",216895,"","","","","",233018,214883,"",223495,"",215687,"",203037,"",199389,"",198353,"","","","",214327,"",203585,206082,199681,"",203373,203305,204376,204024,199176,199476
Hightail Falls S,,,"",,,"",,,"",,,,,"","",,,,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,,"",,,"","",,,,,,"","","","","",,"",,"","",590195,,175211,"","","","",,173259,"","","","","",200372,173364,"","","",177001,"",174939,172942,"","","","","","",,"","",170077,,170380,"","",,182708,"",170182,"","","",186779,"","","","","",180742,179672,"",174800,"",176081,"",175283,"",195128,"",173950,"","","","",170997,"",174764,172801,168567,"",168922,175752,177796,171841,,
Hightail Falls 1,,,"",,,"",,,"",,,,,"","",,,,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,,"",,,"","",,,,,,"","","","","",,"",,"","",151167,793428,154845,"","","","",335007,163411,"","","","","",151359,163579,"","","",150373,"",185332,155014,"","","","","","",352579,"","",152065,,164232,"","",,173275,"",156870,"","","",150492,"","","","","",150738,153746,"",150010,"",186085,"",154589,"",152102,"",151739,"","","","",153393,"",151396,154079,152336,"",222713,164082,155602,152380,323755,322942
Honeybloom S,982375,907444,"",926821,1090511,"",1014557,902670,"",931376,897509,910627,874339,"","",938928,1045775,999903,"","","",920525,"",855906,"","",870291,877073,"","",852433,"","","","","",843965,"",877929,"","",878954,"",869182,"",861690,"","",872950,"","",849882,882514,"",868364,876024,"","",955098,874202,871451,843166,834940,"","","","","",853708,"",880679,"","",105134,106814,106491,"","","","",105043,105587,"","","","","",106265,119430,"","","",105055,"",105037,106347,"","","","","","",105488,"","",106664,,106308,"","",441472,108247,"",105011,"","","",106194,"","","","","",107245,106292,"",105687,"",106588,"",107150,"",108587,"",106843,"","","","",104356,"",105496,105651,108494,"",111735,105615,110476,105131,105572,105705
Honeybloom 1,216125,249825,"",275216,279348,"",202938,199669,"",199268,180900,201012,189250,"","",194446,172596,173355,"","","",191493,"",172320,"","",169904,210620,"","",170610,"","","","","",173944,"",170645,"","",210687,"",169350,"",178577,"","",170813,"","",169083,"","",174136,174916,"","",167403,208741,173062,189675,184804,"","","","","",176420,"",176347,"","",186910,174507,193279,"","","","",176742,178192,"","","","","",168555,180047,"","","",176473,"","",190091,"","","","","","",197538,"","",193806,598693,171015,"","",167576,179436,"",175670,"","","",169085,"","","","","",172811,165557,"",173043,"",166803,"",178749,"",171228,"",168176,"","","","",166804,"",183042,169202,178784,"",171722,171648,184216,183550,175388,174437
Lava Lair 1,411443,444855,"",355430,357854,"",353144,437990,"",353525,365281,362084,407120,"","",360238,359919,353241,"","","",344776,"",348821,"","",363579,343070,"","",371054,"","","","","",379391,"",335426,"","",340494,"",343386,"",339975,"","",341248,"","",342394,"","",343310,338698,"","",348204,342640,340894,397638,338104,"","","","","",344275,"",364825,"","",340769,345087,341276,"","","","",335420,335012,"","","","","",337228,333141,"","","",339037,"","",356530,"","","","","","",341440,"","",354063,333397,341655,"","",343644,404392,"",356712,"","","",338898,"","","","","",378078,358082,"",332890,"",345840,"",344862,"",336200,"",336581,"","","","",334348,"",335845,331370,343906,"",355466,341173,334808,334305,336847,329486
Cloudy Court 1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,172230,171299,"","","","",169035,166418,"","","","","",167304,176575,"","","",170036,"","",194477,"","","","","","",171992,"","",178432,170112,192330,"","",185082,183194,"",171918,"","","",170490,"","","","","",167275,167837,"",180698,"",209986,"",166962,"",175846,"",166672,"","","","",173700,"",178319,167001,171745,"",169005,248689,169850,205711,172668,165413
Freezy Flake 1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,129871,128905,"","","","",170502,130544,"","","","","",128675,131701,"","","",131418,"","",131372,"","","","","","",131455,"","",130002,151228,131137,"","",170663,151726,"",152278,"","","",129353,"","","","","",130753,130780,"",129693,"",132715,"",131241,"",129283,"",149541,"","","","",128743,"",,,129350,"",130133,129906,132756,132044,128995,129769
Rolling Masterpiece 1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,171870,172881,"","","","",172304,173034,"","","","","",175846,173845,"","","",171522,"","",176004,"","","","","","",174576,"","",176334,173674,172665,"","",183690,179868,"",174578,"","","",206949,"","","","","",171366,171990,"",176363,"",171711,"",172608,"",177027,"",174704,"","","","",172989,"",,,173030,"",172913,175426,172624,168725,173486,172554
Freezy Flake 2,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,181200,184402,"","","","",184613,182043,"","","","","",193570,181840,"","","",183325,"","",183910,"","","","","","",180000,"","",198537,185990,237553,"","",185034,185864,"",237969,"","","",180659,"","","","","",179689,183790,"",192432,"",183606,"",187154,"",179458,"",200531,"","","","",186788,"",,,183363,"",187868,203377,183642,184943,235071,192002
Haunty Halls 1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,168720,142803,"","","","",145648,141771,"","","","","",180306,141765,"","","",142314,"","",141301,"","","","","","",143082,"","",141817,135200,223752,"","",206570,166162,"","","","","",182060,"","","","","",162870,142558,"",141651,"","","",145832,"",136953,"",141206,"","","","",148921,"",,,138561,"",167820,144949,140767,153634,160138,138688
Haunty Halls 2,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,124436,120923,"","","","",120471,126934,"","","","","",123816,125607,"","","",121999,"","",119983,"","","","","","",124434,"","",122011,123503,120080,"","",120971,160558,"","","","","",122437,"","","","","",122937,122642,"",122132,"","","",121893,"",121707,"",120825,"","","","",141662,"",,,123731,"",122308,123714,122498,120378,124301,145151
Beat Block  1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,149186,191314,"","","","",152305,148470,"","","","","",172708,148099,"","","",146031,"","",151682,"","","","","","",162170,"","",265849,140204,159344,"","",167680,171980,"","","","","",147371,"","","","","",147814,140924,"",142924,"","","",177536,"",141236,"",140403,"","","","",139974,"",,,141174,"",140082,143203,162188,142771,149203,144947
Tall Trunk 1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,170227,164171,"","","","",163344,161587,"","","","","",162147,164588,"","","",160529,"","",181861,"","","","","","",166983,"","",164290,164307,160567,"","",160719,180266,"","","","","",169429,"","","","","",193908,159253,"",155172,"","","",162888,"",160106,"",162958,"","","","",160645,"",,,180822,"",156741,162405,159237,166259,167466,162563
Cloudy Court C,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,117229,117466,"","","","",166635,118926,"","","","","",120449,118991,"","","",118512,"","",118176,"","","","","","",120447,"","",118943,117413,117494,"","",119850,133870,"","","","","",119277,"","","","","",117805,121427,"",117458,"","","",137315,"",117759,"",118061,"","","","",118059,"",,,118556,"",119838,118656,119013,118692,117551,118497
Cloudy Court S,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,171704,155055,"","","","",161340,169427,"","","","","",165144,164866,"","","",163107,"","",158502,"","","","","","",178478,"","",187793,173084,171755,"","",190051,167420,"","","","","",170309,"","","","","",156776,154734,"",174451,"","","",157703,"",158779,"",164097,"","","","",157978,"",,,156348,"",154675,165065,156634,156341,156923,163273
Freezy Flake S,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,140834,139730,"","","","",138352,138815,"","","","","",138448,139344,"","","",141215,"","",138957,"","","","","","",138367,"","",140958,137558,139441,"","",140470,141346,"","","","","",139829,"","","","","",138242,138192,"",140082,"","","",138258,"",137950,"",139747,"","","","",138892,"",,1586570,138321,"",138728,138247,139001,138242,138387,138460
Rolling Masterpiece C,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,161723,160680,"","","","",160558,161262,"","","","","",160232,158922,"","","",160329,"","",158566,"","","","","","",229418,"","",158278,162804,230458,"","",161449,159206,"","","","","",158973,"","","","","",167855,161331,"",158418,"","","",157975,"",157847,"",161739,"","","","",168629,"",1674006,159382,154991,"",164816,164097,158711,234251,156627,157835
Puzzle Plank C,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,102930,95274,"","","","",97390,95837,"","","","","",96196,100438,"","","",98491,"","",95222,"","","","","","",95164,"","",105249,102130,96572,"","",101759,96769,"","","","","",96058,"","","","","",128381,94262,"",96059,"","","",96209,"",94581,"",94030,"","","","",97203,"",102896,95939,94392,"",96447,99893,96965,94119,94190,94794
Wild Glide 1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,216810,166793,"","","","",167274,166249,"","","","","",167939,167559,"","","",166343,"","",167602,"","","","","","",167345,"","",169692,167011,167695,"","",165865,165736,"","","","","",167509,"","","","","",166442,166016,"",166541,"","","",164868,"",165996,"",167766,"","","","",165924,"",166355,167852,166885,"",165397,165016,165880,169031,165102,167615
Wlide Glide L,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,149859,150155,"","","","",148123,155644,"","","","","",149925,149687,"","","",150422,"","",149531,"","","","","","",149067,"","",148999,150520,149560,"","",149603,155853,"","","","","",150434,"","","","","",149618,150210,"",149827,"","","",149341,"",149987,"",148101,"","","","",149732,"",149095,149563,149755,"",,148528,148841,149349,148915,148410
