Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-Laser Stairs,48163,"","",50979,74628,44528,46750,38235,39453,44701,37828,43404,38315,35908,32893,33936,37610,37547,35372,"",31950,"","","",32514,33344,"","",32965,"","","","","","",33183,"","","",33999,31484,33235
-Dual Lasers,51250,"","",45762,48061,44051,40313,41264,39202,45110,40046,36830,36105,34577,50422,46077,37580,36750,32499,"",32066,"","","",29829,30000,"","",35564,"","","","","","",45783,"","","",44312,33520,30779
-Laser Over Goo,71723,"","",63238,82401,58259,53689,83658,55032,52640,62108,67029,52454,51828,49903,51922,50420,51345,50984,"",50918,"","","",65860,50406,"","",50779,"","","","","","",49811,"","","",49890,51858,54906
-Fling Intro,83175,"","",60651,67381,59766,65230,50481,49795,48343,45626,48266,47922,48545,47157,48250,48627,47686,47281,"",48187,"","","",48373,49219,"","",49095,"","","","","","",48437,"","","",48923,46576,46188
-Trust Fling,104251,"","",84031,78768,74687,74686,70235,89737,71367,67108,83670,88813,67078,66905,68062,66670,66032,66782,"",66077,"","","",66048,75469,"","",67374,"","","","","","",66349,"","","",66546,66187,67376
-Pit Flings,85331,"","",89070,122057,90642,77486,83953,78565,91068,75687,79501,81545,76358,75626,80049,75201,95902,74579,"",75382,"","","",73358,74889,"","",76281,"","","","","","",82214,"","","",77813,74110,75219
{The Cold Boot} Fizzler Intro,43615,"","",41133,43506,42010,37874,59766,30979,29968,29797,29672,29234,28251,28232,28840,28170,27250,29342,"",27684,"","","",27265,28755,"","",28813,"","","","","","",29046,"","","",28170,29111,27687
-Ceiling Catapult,121767,"","",141865,126464,119237,121549,113357,115122,99703,107515,115673,103140,96311,109624,110718,101344,158124,96531,"",115337,"","","",94579,111184,"","",105747,"","","","","","",111327,"","","",99972,106245,112126
-Ricochet,105895,"","",108431,125250,78185,78763,78297,106532,75641,71108,73607,72703,76843,68251,67843,67984,69078,71938,"",76441,"","","",67594,75420,"","",73968,"","","","","","",68673,"","","",70246,65968,67749
-Bridge Intro,78061,"","",85481,80822,77681,73265,96827,66860,65796,66077,62594,95904,72858,64669,62593,83264,65529,62185,"",64575,"","","",60887,61457,"","",64909,"","","","","","",62328,"","","",63282,64690,61452
-Bridge the Gap,128662,"","",105382,121516,102392,99831,99250,98639,95889,115078,54577,99533,96625,94173,135234,96500,95407,95102,"",95625,"","","",94464,93496,"","",95749,"","","","","","",94860,"","","",94045,68625,54343
-Turret Intro,56634,"","",58473,77836,83746,49152,72767,47377,64065,46797,48625,49137,45389,46266,50657,47749,42831,49694,"",44969,"","","",44312,44750,"","",44779,"","","","","","",44450,"","","",41702,59313,43657
-Laser Relays,55770,"","",54373,64656,56040,51062,56765,50483,51514,50954,48280,47624,46282,47154,46642,45999,48281,47967,"",46717,"","","",49253,51188,"","",49831,"","","","","","",49968,"","","",45047,51199,45171
-Turret Blocker,57691,"","",57046,59026,54574,54906,54718,46559,50546,48903,67547,49204,47140,47425,49999,49094,53016,69765,"",54436,"","","",47455,45970,"","",48517,"","","","","","",47050,"","","",45111,45708,47264
-Laser vs Turrets,65840,"","",69514,60754,61643,52579,54529,53672,55643,54344,61141,55749,53859,52980,54466,54907,56666,53128,"",53234,"","","",55111,54139,"","",52433,"","","","","","",54592,"","","",49091,49374,50186
{The Return} Pull The Rug,49813,"","",64363,45646,46201,43327,40233,40995,41420,42625,43548,39486,63845,38859,39140,49156,41172,39827,"",37048,"","","",44013,37394,"","",38093,"","","","","","",41750,"","","",39377,49292,38031
-Column Blocker,147927,"","",124596,120727,137122,120705,131532,104738,114518,115609,139216,138966,107563,126000,105888,121982,101593,99247,"",108811,"","","",119029,100512,"","",102610,"","","","","","",99357,"","","",97357,100515,106598
-Laser Chaining,135677,"","",95968,114783,90603,86809,86454,83797,77465,74328,78468,87156,69076,74984,63816,61628,65547,56063,"",57326,"","","",64361,67811,"","",64438,"","","","","","",67656,"","","",60624,56968,57526
-Triple Laser,42871,"","",41427,43649,40367,52548,37749,38718,37047,36063,36906,52841,38124,50014,37000,44889,39264,33485,"",33314,"","","",30965,33296,"","",37547,"","","","","","",31939,"","","",34596,35406,33250
-Jailbreak,78514,"","",76902,74021,70194,67799,66623,66282,64483,65610,65828,66174,64031,62971,66407,66387,61859,85310,"",63407,"","","",63656,62532,"","",64483,"","","","","","",86940,"","","",61780,69768,61530
{The Surprise} Escape,85573,"","",81422,75592,73569,67873,106813,102342,67739,67732,69528,67281,67316,67251,69250,66376,66187,66251,"",70733,"","","",65718,90295,"","",67889,"","","","","","",63591,"","","",64438,68220,65781
-Turret Factory,136094,"","",161076,152516,125414,117595,205920,115420,115071,116205,118109,130699,114575,112807,112137,123217,106907,106920,"",152047,"","","",112686,110578,"","",160625,"","","","","","",111701,"","","",113906,111840,113018
-Turret Sabotage,187255,"","",180176,162625,167499,176839,161781,146094,146704,143542,145920,176437,147934,145438,145028,153890,147013,166312,"",141670,"","","",149437,144593,"","",142499,"","","","","","",140750,"","","",163358,151091,143981
-Neurotoxin Sabotage,90926,"","",102795,84827,94649,89468,81435,89094,86950,83078,81781,81250,75782,84625,81595,76279,78015,84684,"",80794,"","","",87952,75875,"","",78609,"","","","","","",74686,"","","",78218,80782,80829
-Tube Ride,59700,"","",60581,60094,60074,56423,56468,56126,56454,56705,56610,56579,56090,56185,56561,56845,56233,56641,"",56751,"","","",56265,56189,"","",56643,"","","","","","",56657,"","","",57501,56376,56516
{The Escape} Core,373646,"","",362337,381212,359942,262737,466404,241792,441906,246405,230406,264730,261909,238969,235826,284058,252060,229591,"",230359,"","","",246841,242685,"","",250013,"","","","","","",236390,"","","",236874,245421,244594
-Long Fall,87086,"","",87621,87443,87197,81263,81344,81686,81136,81578,81388,81467,81058,81203,81858,81394,81297,81455,"",81577,"","","",81295,81047,"","",81486,"","","","","","",81551,"","","",82219,81389,81295
-Underground,166645,"","",187167,167146,167890,160622,161514,120314,122219,142184,117811,122876,118014,114484,115781,108261,106454,108327,"",101576,"","","",110863,122592,"","",143185,"","","","","","",103777,"","","",97501,102889,97702
-Cave Johnson,145411,"","",109170,101368,103060,104156,96829,103483,100686,96328,94218,92654,96800,96402,92765,111500,86437,85562,"",111889,"","","",87464,258190,"","",105077,"","","","","","",117872,"","","",93354,86999,92358
-Repulsion Intro,134350,"","",143896,125661,128853,120657,148233,134358,133452,133451,114952,165608,113999,106390,112670,143951,128687,100453,"",109951,"","","",103858,107809,"","",113813,"","","","","","",136969,"","","",100656,109423,134904
-Bomb Flings,95399,"","",96943,104655,102741,80624,89767,85889,77437,81798,66925,63063,64807,67625,65250,86173,62248,58108,"",66858,"","","",63954,85814,"","",90705,"","","","","","",65640,"","","",70579,61702,63312
-Crazy Box,157386,"","",120119,109426,115989,116532,125699,149140,117661,115247,91015,87357,167079,113281,84998,85594,181857,88779,"",90093,"","","",99982,81201,"","",109184,"","","","","","",79504,"","","",79998,90765,93628
{The Fall} PotatOS,143947,"","",103384,134359,72328,71172,72561,75999,62105,64233,68887,93984,73874,78537,62953,81890,79533,64842,"",57817,"","","",59580,62188,"","",101343,"","","","","","",90793,"","","",78586,80655,62951
-Propulsion Intro,155019,"","",140674,127808,125898,105216,118408,106407,108513,132220,111108,53609,55546,52211,50123,53560,94698,57077,"",52902,"","","",51949,53077,"","",57517,"","","","","","",70656,"","","",51712,53845,54700
-Propulsion Flings,149369,"","",106033,92339,95863,82893,101264,93967,77861,77093,79938,103639,69218,69859,75061,71797,71813,68674,"",77795,"","","",56095,57174,"","",71468,"","","","","","",58859,"","","",71357,54702,68269
-Conversion Intro,283506,"","",219064,208811,224275,212453,250653,185752,248155,172935,155966,163891,229296,161624,168296,145170,161780,162043,"",166530,"","","",151547,160827,"","",173530,"","","","","","",162906,"","","",168704,178764,162950
{The Reunion} Three Gels,380360,"","",255952,243048,246505,251108,255031,238028,250390,248951,236654,230218,222699,261028,234856,259559,245576,233655,"",204594,"","","",191575,238124,"","",311826,"","","","","","",213736,"","","",193220,197343,227563
-Test,185160,"","",180834,179686,179543,131074,176935,175231,176372,181922,175437,171124,173046,173845,170500,177174,177639,170296,"",171340,"","","",172779,216608,"","",173767,"","","","","","",180168,"","","",172075,170893,168501
-Funnel Intro,52078,"","",60234,50624,48323,54842,45579,43939,41344,49407,44062,42233,39768,44826,44828,43171,43593,41265,"",49377,"","","",53549,64781,"","",49238,"","","","","","",49377,"","","",57751,62704,101792
-Ceiling Button,62068,"","",92438,62079,65754,57234,55656,55345,54532,54606,54233,61955,54153,53721,52937,53574,54423,54438,"",44749,"","","",39936,57970,"","",43466,"","","","","","",46861,"","","",53326,53544,39312
-Wall Button,99914,"","",90452,88329,85315,82219,92313,81544,80357,88811,82785,82277,80015,80279,82220,80173,84575,93203,"",62280,"","","",60622,95388,"","",64044,"","","","","","",93137,"","","",103562,81031,59156
-Polarity,64726,"","",50809,53394,49305,81092,49794,50001,48219,45158,48715,51783,46406,50029,47904,45250,46078,44687,"",30034,"","","",29876,28063,"","",29612,"","","","","","",28799,"","","",45359,47859,32830
-Funnel Catch,77246,"","",68075,68121,59024,55844,55187,76890,56957,55546,65781,72481,77361,146437,104845,53717,82749,59918,"",54901,"","","",52470,58048,"","",82908,"","","","","","",56890,"","","",59985,54076,81483
-Stop the Box,121478,"","",61790,85761,122757,67784,60641,68045,62012,57124,55769,52234,61092,51030,54780,61188,50750,49316,"",73283,"","","",43967,68920,"","",52729,"","","","","","",48639,"","","",48063,43596,50280
-Laser Catapult,136788,"","",101434,140360,115954,103451,95452,108764,88514,92187,107468,110515,94719,94707,91857,58611,56889,54907,"",50638,"","","",56533,56173,"","",60125,"","","","","","",78081,"","","",71060,49795,70830
-Laser Platform,118844,"","",120898,148074,112960,112982,107420,105655,104186,104735,133326,99172,101325,101073,126233,104967,93065,158856,"",61812,"","","",139763,66453,"","",121300,"","","","","","",114823,"","","",102346,138358,108717
-Propulsion Catch,99043,"","",90158,131211,135558,75469,168124,79265,87658,76545,78747,82469,79030,133186,84031,76904,80280,72266,"",77031,"","","",74937,75187,"","",91325,"","","","","","",74829,"","","",72205,72438,67861
{The Itch} Repulsion Polarity,106734,"","",104223,114018,102305,96124,101094,97360,97905,95585,90907,91358,99441,159201,92032,48858,50498,75544,"",50063,"","","",49014,51312,"","",80688,"","","","","","",51736,"","","",51933,48143,48825
-Finale 1,109079,"","",108244,103191,103388,99295,97688,98390,97966,105241,102560,97481,97527,97656,97747,96457,214438,95749,"",97000,"","","",98126,224608,"","",202518,"","","","","","",95827,"","","",102765,125106,102315
-Finale 2,150059,"","",183090,204857,135305,133033,157668,147919,150110,159548,157281,127875,132544,134813,128048,126838,137673,123077,"",155122,"","","",131935,140798,"","",152450,"","","","","","",126937,"","","",290546,217341,137873
-Finale 3,126305,"","",123644,122423,115015,111406,114706,163593,114826,107638,107935,107061,107500,103638,105310,104014,109229,105859,"",188076,"","","",101780,82950,"","",113314,"","","","","","",77311,"","","",112315,65391,95799
{The Part Where He Kills You} Finale 4,303428,"","",279933,283447,274676,271902,267176,283344,251608,259748,251389,254857,260874,255281,251471,249519,292419,303781,"",251938,"","","",248343,255718,"","",263185,"","","","","","",248449,"","","",258856,267450,248841
