Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
10,"","","",25384,"",25317,25372,25276,"",26011,"",25143,"",34699,"",28800,25083,25233,"",25086,24935,"","",25131,"","","","","",24943,"",47574,"","",25105,24959,"",24825,"",26218,25016,"","","","",25157,"",25035,"","",25144,"","","",45285,"",27905,"","",24897,24988,"","","",25111,24757,24782
11,"","","",26815,"",27432,26845,26651,"",26705,"",27106,"",26787,"",26837,35633,26464,"",26587,26584,"","",27113,"","","","","",26498,"",26363,"","",26580,26363,"",26544,"",53618,26520,"","","","",26624,"",26469,"","",26404,"","","",26358,"",26170,"","",26989,26206,"","","",26812,26506,65726
12,"","","",29110,"",28916,44225,29174,"",28789,"",28860,"",38805,"",28939,28849,28802,"",28924,28716,"","",28813,"","","","","",46077,"",29056,"","",28620,28772,"",28833,"",28943,28750,"","","","",28699,"",28663,"","",55445,"","","","","",28543,"","",28814,28328,"","","",61108,"",28810
13,"","","",26237,"",26622,26385,26417,"",26880,"",60858,"",29098,"",25985,26163,26121,"",40218,45944,"","",26535,"","","","","","","",26194,"","",26386,26033,"",26284,"",26006,26104,"","","","",26266,"",25905,"","",26434,"","","","","",25954,"","",25792,27682,"","","","","",25706
14,"","","",86685,"",64361,33086,22506,"",57234,"","","",20299,"",16230,19519,34496,"","","","","",46238,"","","","","","","",17166,"","",16091,17651,"",17227,"",31415,30291,"","","","",33839,"",15690,"","",15519,"","","","","",13579,"","","",28900,"","","","","",14518
15,"","","",52819,"",25645,26463,25459,"",25916,"","","",25537,"",26134,26740,25432,"","","","","",25468,"","","","","","","",24349,"","",25667,29872,"",25490,"","",25610,"","","","",25641,"",25587,"","",25664,"","","","","",25508,"","","",25356,"","","","","",25444
16,"","","",42950,"",56622,28406,27304,"",32595,"","","",30366,"",51235,29018,27239,"","","","","","","","","","","","","","","","",57542,27220,"",28448,"","",60334,"","","","",69786,"",27205,"","",29215,"","","","","",27179,"","","","","","","","","",27157
17,"","","",20060,"",20060,28591,29898,"",24782,"","","",20060,"",24672,26969,20063,"","","","","","","","","","","","","","","","",20060,20060,"",20060,"","",20060,"","","","",20060,"",20853,"","",20060,"","","","","",17656,"","","","","","","","","",24176
18,"","","",65045,"","",26917,26892,"",26231,"","","",27443,"",26435,43255,26360,"","","","","","","","","","","","","","","","","",26758,"",26233,"","",26869,"","","","",26363,"",42486,"","",50843,"","","","","",26312,"","","","","","","","","",26278
19,"","","",27086,"","",48629,27081,"",30525,"","","",27606,"",27054,27158,41648,"","","","","","","","","","","","","","","","","",27213,"",27162,"","",27061,"","","","",26889,"",27304,"","",27314,"","","","","",27069,"","","","","","","","","",26962
20,"","","",62059,"","",27943,28102,"",28753,"","","",27887,"",28014,28373,40472,"","","","","","","","","","","","","","","","","",27523,"",27351,"","",59219,"","","","",27787,"",27737,"","",27602,"","","","","",27760,"","","","","","","","","",27096
21,"","","",24389,"","",24530,24091,"",24500,"","","",24239,"",24004,24013,24130,"","","","","","","","","","","","","","","","","",45531,"",49996,"","",24056,"","","","",24006,"",24468,"","",23980,"","","","","",23841,"","","","","","","","","",24058
22,"","","",27379,"","",27307,27259,"",27477,"","","",45053,"",27400,57655,27186,"","","","","","","","","","","","","","","","","",27101,"",45529,"","",27344,"","","","",27620,"",78870,"","",74898,"","","","","",27445,"","","","","","","","","",27163
23,"","","",28814,"","",29472,28716,"",29023,"","","",29354,"",28869,31361,29565,"","","","","","","","","","","","","","","","","",29487,"",29217,"","",47414,"","","","",29651,"",29221,"","",29640,"","","","","",28759,"","","","","","","","","",28962
24,"","","",27873,"","",26617,26717,"",66394,"","","",29469,"",26412,26370,26528,"","","","","","","","","","","","","","","","","",26328,"",31055,"","",26752,"","","","",26381,"","","","",26515,"","","","","",26346,"","","","","","","","","",26424
25,"","","",26693,"","",27799,27548,"",27813,"","","",27633,"",27675,27521,27565,"","","","","","","","","","","","","","","","","",27825,"",27613,"","",27713,"","","","",27518,"","","","",27314,"","","","","",36343,"","","","","","","","","",27292
26,"","","",50656,"","",28722,29056,"",28733,"","","",69823,"",50424,28787,29077,"","","","","","","","","","","","","","","","","",28346,"","","","",48206,"","","","",28466,"","","","",28392,"","","","","",28557,"","","","","","","","","",28558
27,"","","",29788,"","",85662,177665,"",99967,"","","",95607,"",92688,71543,22404,"","","","","","","","","","","","","","","","","","","","","","",21935,"","","","","","","","","",24097,"","","","","",46021,"","","","","","","","","",20505
28,"","","",26799,"","",26755,29772,"","","","","",27510,"",27017,26694,26962,"","","","","","","","","","","","","","","","","","","","","","",26606,"","","","","","","","","","","","","","","",26280,"","","","","","","","","",26872
29,"","","",55679,"","",26970,"","","","","","",28024,"",29073,28440,28173,"","","","","","","","","","","","","","","","","","","","","","",27171,"","","","","","","","","","","","","","","",45455,"","","","","","","","","",27071
30,"","","",70744,"","",48907,"","","","","","",57875,"",58847,48867,53866,"","","","","","","","","","","","","","","","","","","","","","",62132,"","","","","","","","","","","","","","","",53566,"","","","","","","","","",48943
