Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
-Pumpk 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525073,"","","","","","","","","","","","","","","","",62075,"","","","","","","","","",105459,64194,62155,"","","","","","","","","","",56983,"","",58453,"","","","","","","","",62757,"",59713
-Pumpk 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78965,"","","","","","","","","","","","","","","","",160901,"","","","","","","","","",70337,79127,66474,"","","","","","","","","","",67886,"","",67243,"","","","","","","","","","",74031
-Pumpk 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72426,"","","","","","","","","","","","","","","","",53544,"","","","","","","","","",103127,55614,53945,"","","","","","","","","","",77845,"","",60034,"","","","","","","","","","",52164
Pumpk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99413,"","","","","","","","","","","","","","","","",93877,"","","","","","","","","",88418,88379,96727,"","","","","","","","","","",87206,"","",86980,"","","","","","","","","","",82131
-Turtl 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96643,"","","","","","","","","","","","","","","","",55642,"","","","","","","","","",51794,72775,56904,"","","","","","","","","","",62360,"","",55554,"","","","","","","","","","",
-Turtl 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72416,"","","","","","","","","","","","","","","","",146192,"","","","","","","","","",59710,108699,103740,"","","","","","","","","","",100356,"","",103731,"","","","","","","","","","",
Turtl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144881,"","","","","","","","","","","","","","","","",98917,"","","","","","","","","",95310,84117,87413,"","","","","","","","","","",226486,"","",95948,"","","","","","","","","","",
-Mario 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108356,"","","","","","","","","","","","","","","","",87646,"","","","","","","","","",89369,91168,75496,"","","","","","","","","","",73136,"","",70178,"","","","","","","","","","",
-Mario 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119563,"","","","","","","","","","","","","","","","",117679,"","","","","","","","","",109229,58556,59504,"","","","","","","","","","",58598,"","",51461,"","","","","","","","","","",382483
-Mario 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140486,"","","","","","","","","","","","","","","","",106097,"","","","","","","","","",111848,54040,57345,"","","","","","","","","","",62642,"","",52995,"","","","","","","","","","",55145
Mario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105308,"","","","","","","","","","","","","","","","",80270,"","","","","","","","","",67285,80556,128201,"","","","","","","","","","",80414,"","",80155,"","","","","","","","","","",181747
Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",912234,"","","","","","","","","","","","","","","","",308418,"","","","","","","","","",259971,198739,359806,"","","","","","","","","","",192130,"","",224118
